"A0R7K4","A0R7K4_PELPD","Transcriptional regulator, XRE family",0.538923
"A0R7U0","A0R7U0_PELPD","Radical SAM domain protein",0.964241
"A0R7Y4","A0R7Y4_PELPD","4Fe-4S ferredoxin, iron-sulfur binding domain protein",0.997203
"A0R7Z2","A0R7Z2_PELPD","Ferredoxin family protein, putative",0.970969
"A0R7Z7","A0R7Z7_PELPD","Hydroxylamine reductase 3",0.838392
"A1AK52","A1AK52_PELPD","Phage SPO1 DNA polymerase-related protein",0.746032
"A1AKE8","A1AKE8_PELPD","Radical SAM domain protein",0.964241
"A1AKR2","A1AKR2_PELPD","Pyruvate-flavodoxin oxidoreductase",0.994175
"A1AKR8","A1AKR8_PELPD","GTP cyclohydrolase subunit MoaA",0.964241
"A1AKS1","A1AKS1_PELPD","4Fe-4S ferredoxin, iron-sulfur binding domain protein",0.995185
"A1AKT7","A1AKT7_PELPD","Pyruvate ferredoxin oxidoreductase, delta subunit",0.997203
"A1AKU7","A1AKU7_PELPD","Nitrogen-fixing NifU domain protein",0.652504
"A1AKV5","A1AKV5_PELPD","NADH ubiquinone oxidoreductase, 20 kDa subunit",0.999932
"A1AKW5","A1AKW5_PELPD","Radical SAM domain protein",0.971537
"A1AL79","A1AL79_PELPD","4Fe-4S ferredoxin, iron-sulfur binding domain protein",0.970969
"A1AL83","A1AL83_PELPD","Pyruvate ferredoxin/flavodoxin oxidoreductase, delta subunit",0.997203
"A1AL89","A1AL89_PELPD","4Fe-4S ferredoxin, iron-sulfur binding domain protein",0.997203
"A1ALD6","A1ALD6_PELPD","Putative uncharacterized protein",0.996994
"A1ALK4","A1ALK4_PELPD","Ech hydrogenase subunit C",0.947304
"A1ALK8","A1ALK8_PELPD","4Fe-4S ferredoxin, iron-sulfur binding domain protein",0.997203
"A1ALM0","A1ALM0_PELPD","Conserved hypothetical radical SAM protein",0.942635
"A1ALM5","A1ALM5_PELPD","Radical SAM domain protein",0.964241
"A1ALN5","A1ALN5_PELPD","3-isopropylmalate dehydratase large subunit",0.879269
"A1ALP3","A1ALP3_PELPD","NADH dehydrogenase subunit E",0.964073
"A1ALP4","A1ALP4_PELPD","NADH dehydrogenase subunit F",0.880264
"A1ALP5","A1ALP5_PELPD","NADH dehydrogenase subunit G",0.999907
"A1ALQ4","A1ALQ4_PELPD","Nitrite and sulphite reductase 4Fe-4S region",0.952062
"A1AM01","A1AM01_PELPD","Radical SAM domain protein",0.964241
"A1AM09","A1AM09_PELPD","Fumarase",0.791504
"A1AM37","A1AM37_PELPD","Nitroreductase",0.997203
"A1AM39","A1AM39_PELPD","Radical SAM domain protein",0.960986
"A1AM97","A1AM97_PELPD","Radical SAM domain protein",0.964241
"A1AMH0","A1AMH0_PELPD","Radical SAM domain protein",0.964241
"A1AMH8","A1AMH8_PELPD","Radical SAM domain protein",0.964241
"A1AMH9","A1AMH9_PELPD","Radical SAM domain protein",0.964241
"A1AMY4","A1AMY4_PELPD","L-lysine 2,3-aminomutase",0.964241
"A1AMY6","A1AMY6_PELPD","4Fe-4S ferredoxin, iron-sulfur binding domain protein",0.962379
"A1AN94","A1AN94_PELPD","Radical SAM domain protein",0.964241
"A1ANA2","A1ANA2_PELPD","Hydroxylamine reductase 1",0.838392
"A1ANA7","A1ANA7_PELPD","Putative uncharacterized protein",0.856263
"A1ANH1","A1ANH1_PELPD","Radical SAM domain protein",0.964241
"A1ANH7","A1ANH7_PELPD","4Fe-4S ferredoxin, iron-sulfur binding domain protein",0.997203
