"B7KN30","B7KN30_METC4","Ferredoxin protein",0.895238
"B7KN40","B7KN40_METC4","Radical SAM domain protein",0.964241
"B7KNB1","B7KNB1_METC4","Putative uncharacterized protein",0.722753
"B7KNR3","B7KNR3_METC4","Putative uncharacterized protein",0.991365
"B7KP98","B7KP98_METC4","D-lactate dehydrogenase (Cytochrome)",0.989772
"B7KPE8","B7KPE8_METC4","(2Fe-2S)-binding domain protein",0.957987
"B7KPL8","B7KPL8_METC4","Ubiquinol-cytochrome c reductase iron-sulfur subunit",0.955274
"B7KPU2","B7KPU2_METC4","Putative uncharacterized protein",0.996994
"B7KPW5","B7KPW5_METC4","Aconitate hydratase 1",0.879269
"B7KPZ7","B7KPZ7_METC4","Phage SPO1 DNA polymerase-related protein",0.746032
"B7KPZ8","B7KPZ8_METC4","Electron-transferring-flavoprotein dehydrogenase",0.805215
"B7KQ60","B7KQ60_METC4","NADH-quinone oxidoreductase",0.999579
"B7KQ61","B7KQ61_METC4","NADH-quinone oxidoreductase, F subunit",0.880264
"B7KQ62","B7KQ62_METC4","NADH-quinone oxidoreductase, E subunit",0.964073
"B7KQF2","B7KQF2_METC4","Molybdenum cofactor biosynthesis protein A",0.964241
"B7KQI9","B7KQI9_METC4","Uracil-DNA glycosylase superfamily",0.746032
"B7KQL9","B7KQL9_METC4","Radical SAM domain-containing protein",0.780731
"B7KQM0","B7KQM0_METC4","Endonuclease III FCL domain protein",0.900055
"B7KQM3","B7KQM3_METC4","MiaB-like tRNA modifying enzyme",0.942635
"B7KR58","B7KR58_METC4","Putative uncharacterized protein",0.911923
"B7KRD7","B7KRD7_METC4","Rieske (2Fe-2S) domain protein",0.955274
"B7KRE2","B7KRE2_METC4","(2Fe-2S)-binding domain protein",0.979438
"B7KRW7","B7KRW7_METC4","(2Fe-2S)-binding domain protein",0.957987
"B7KS08","B7KS08_METC4","Putative uncharacterized protein",0.815615
"B7KSD8","B7KSD8_METC4","Cyclic nucleotide-regulated FAD-dependent pyridine nucleotide-disulphide oxidoreductase",0.706887
"B7KSG4","B7KSG4_METC4","NADH dehydrogenase (Ubiquinone) 24 kDa subunit",0.964073
"B7KSG5","B7KSG5_METC4","NADH dehydrogenase (Quinone)",0.998717
"B7KSG6","B7KSG6_METC4","Formate dehydrogenase, alpha subunit",0.999994
"B7KSM7","B7KSM7_METC4","Ferredoxin",0.96527
"B7KSP9","B7KSP9_METC4","FMN-binding domain protein",0.927024
"B7KSZ2","B7KSZ2_METC4","Oxidoreductase alpha (Molybdopterin) subunit",0.920781
"B7KT36","B7KT36_METC4","Lysine 2,3-aminomutase YodO family protein",0.964241
"B7KTA0","B7KTA0_METC4","Precorrin-3B synthase",0.952062
"B7KTD4","B7KTD4_METC4","(2Fe-2S)-binding domain protein",0.979438
"B7KTP9","B7KTP9_METC4","Precorrin-3B synthase",0.952062
"B7KTQ3","B7KTQ3_METC4","Putative uncharacterized protein",0.964073
"B7KU16","B7KU16_METC4","Respiratory-chain NADH dehydrogenase domain 51 kDa subunit",0.998717
"B7KU17","B7KU17_METC4","Formate dehydrogenase, alpha subunit",0.999994
"B7KU48","B7KU48_METC4","UPF0313 protein Mchl_5075",0.964241
"B7KUF5","B7KUF5_METC4","Uracil-DNA glycosylase superfamily",0.746032
"B7KUJ4","B7KUJ4_METC4","Adenylate/guanylate cyclase",0.569945
"B7KUP8","B7KUP8_METC4","Radical SAM domain-containing protein",0.902994
"B7KUR6","B7KUR6_METC4","Putative uncharacterized protein",0.996994
"B7KVB6","B7KVB6_METC4","A/G-specific adenine glycosylase",0.900055
"B7KVD4","B7KVD4_METC4","Scaffold protein Nfu/NifU",0.652504
"B7KVF7","B7KVF7_METC4","Putative uncharacterized protein",0.944284
"B7KVF8","B7KVF8_METC4","Nitrate reductase",0.996392
"B7KVK3","B7KVK3_METC4","Glutamate synthase, NADH/NADPH, small subunit",0.741078
"B7KVW9","B7KVW9_METC4","Ribosomal RNA large subunit methyltransferase N",0.936871
"B7KWD7","B7KWD7_METC4","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.997203
"B7KWG3","B7KWG3_METC4","Iron-sulfur cluster assembly accessory protein",0.944284
"B7KWR7","B7KWR7_METC4","Rieske (2Fe-2S) domain protein",0.955274
"B7KWS7","B7KWS7_METC4","Aldehyde oxidase and xanthine dehydrogenase molybdopterin binding",0.932983
"B7KWU5","B7KWU5_METC4","(2Fe-2S)-binding domain protein",0.957987
"B7KWU7","B7KWU7_METC4","Putative uncharacterized protein",0.506164
"B7KWV4","B7KWV4_METC4","Rieske (2Fe-2S) domain protein",0.955274
"B7KWW1","B7KWW1_METC4","Putative uncharacterized protein",0.506164
"B7KWY0","B7KWY0_METC4","BFD domain protein (2Fe-2S)-binding domain protein",0.770116
"B7KWY4","B7KWY4_METC4","Radical SAM domain protein",0.964241
"B7KX58","B7KX58_METC4","Hopanoid biosynthesis associated radical SAM protein HpnJ",0.964241
"B7KX62","B7KX62_METC4","Hopanoid biosynthesis associated radical SAM protein HpnH",0.964241
"B7KXD5","B7KXD5_METC4","Tungsten-containing formylmethanofuran dehydrogenase, subunit B",0.920781
"B7KXI1","B7KXI1_METC4","Molybdopterin oxidoreductase",0.954335
"B7KXV6","B7KXV6_METC4","Succinate dehydrogenase and fumarate reductase iron-sulfur protein",0.99986
"B7KXX7","B7KXX7_METC4","Radical SAM domain protein",0.964241
"B7KYE2","B7KYE2_METC4","Putative ferredoxin-NAD reductase component",0.878223
"B7KYH8","B7KYH8_METC4","DNA-(Apurinic or apyrimidinic site) lyase",0.842978
"B7KYL8","B7KYL8_METC4","(2Fe-2S)-binding domain protein",0.957987
"B7KZ51","B7KZ51_METC4","Rieske (2Fe-2S) domain protein",0.955274
"B7KZ64","B7KZ64_METC4","D-3-phosphoglycerate dehydrogenase",0.834374
"B7KZJ4","B7KZJ4_METC4","Oxidoreductase alpha (Molybdopterin) subunit",0.920781
"B7KZQ4","B7KZQ4_METC4","L-serine dehydratase 1",0.834374
"B7KZQ9","B7KZQ9_METC4","Putative uncharacterized protein",0.996994
"B7KZR0","B7KZR0_METC4","NADH:flavin oxidoreductase/NADH oxidase",0.738744
"B7KZR1","B7KZR1_METC4","Oxidoreductase FAD-binding domain protein",0.972363
"B7KZR2","B7KZR2_METC4","Rieske (2Fe-2S) domain protein",0.955274
"B7L071","B7L071_METC4","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.996874
"B7L079","B7L079_METC4","Molybdopterin oxidoreductase",0.971615
"B7L080","B7L080_METC4","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.995848
"B7L094","B7L094_METC4","Oxygen-independent coproporphyrinogen III oxidase",0.936716
"B7L0J1","B7L0J1_METC4","(2Fe-2S)-binding domain protein",0.957987
"B7L120","B7L120_METC4","Putative uncharacterized protein",0.538949
"B7L161","B7L161_METC4","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.991365
"B7L168","B7L168_METC4","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.997203
"B7L174","B7L174_METC4","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.997203
"B7L1K7","B7L1K7_METC4","(2Fe-2S)-binding domain protein",0.979438
"B7L1L3","B7L1L3_METC4","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.999763
"B7L1T8","B7L1T8_METC4","Ferredoxin-type protein, NapH/MauN family",0.994175
"B7L1T9","B7L1T9_METC4","MauM/NapG family ferredoxin-type protein",0.998318
"B7L1X5","B7L1X5_METC4","Endonuclease III",0.842978
"B7L202","B7L202_METC4","(2Fe-2S)-binding domain protein",0.957987
"B7L2D6","B7L2D6_METC4","Radical SAM domain-containing protein",0.964241
"B7L2D7","B7L2D7_METC4","Uracil-DNA glycosylase superfamily",0.746032
"B7L2T3","B7L2T3_METC4","FeS assembly scaffold SufA",0.944284
"B7L2U4","B7L2U4_METC4","Radical SAM domain protein",0.964241
"B7L3M3","B7L3M3_METC4","Oxidoreductase FAD/NAD(P)-binding domain protein",0.930095
"B7KN34","BIOB_METC4","Biotin synthase",0.964241
"B7L0Y4","CYSI_METC4","Sulfite reductase [NADPH] hemoprotein beta-component",0.952062
"B7KRK4","LEUC_METC4","3-isopropylmalate dehydratase large subunit",0.879269
"B7KRC9","LIPA_METC4","Lipoyl synthase",0.964241
"B7KVE0","MIAB_METC4","(Dimethylallyl)adenosine tRNA methylthiotransferase miaB",0.964241
"B7KQ65","NUOB_METC4","NADH-quinone oxidoreductase subunit B",0.947304
"B7KQ58","NUOI_METC4","NADH-quinone oxidoreductase subunit I",0.989267
"B7KXC6","PQQE_METC4","Coenzyme PQQ synthesis protein E",0.964241
"B7L2K9","RIMO_METC4","Ribosomal protein S12 methylthiotransferase RimO",0.964241
