"B9JR58","B9JR58_AGRVS","Glutamate synthase beta chain protein",0.94114
"B9JR59","B9JR59_AGRVS","Dihydroorotate dihydrogenase protein",0.999062
"B9JRH9","B9JRH9_AGRVS","D-3-phosphoglycerate dehydrogenase",0.834374
"B9JS44","B9JS44_AGRVS","Radical activating protein",0.964241
"B9JS55","B9JS55_AGRVS","Glutamate synthase small subunit",0.741078
"B9JSG4","B9JSG4_AGRVS","Putative uncharacterized protein",0.964241
"B9JSJ8","B9JSJ8_AGRVS","Ring hydroxylating dioxygenase alpha-subunit",0.955274
"B9JSJ9","B9JSJ9_AGRVS","Ferredoxin I",0.943954
"B9JSS4","B9JSS4_AGRVS","Endonuclease III",0.842978
"B9JT65","B9JT65_AGRVS","A/G-specific adenine glycosylase",0.900055
"B9JTQ5","B9JTQ5_AGRVS","Formate dehydrogenase, alpha subunit",0.999994
"B9JTQ6","B9JTQ6_AGRVS","NADH dehydrogenase I chain F",0.998717
"B9JTQ7","B9JTQ7_AGRVS","NADH dehydrogenase I chain E",0.964073
"B9JTT2","B9JTT2_AGRVS","Succinate dehydrogenase iron-sulfur",0.999812
"B9JU58","B9JU58_AGRVS","DNA polymerase",0.746032
"B9JU64","B9JU64_AGRVS","Electrotransfer ubiquinone oxidoreductase",0.927142
"B9JUA9","B9JUA9_AGRVS","Aconitate hydratase",0.879269
"B9JUB8","B9JUB8_AGRVS","Putative uncharacterized protein",0.942635
"B9JUH3","B9JUH3_AGRVS","Putative uncharacterized protein",0.506559
"B9JUX5","B9JUX5_AGRVS","Reductase",0.954335
"B9JV20","B9JV20_AGRVS","Ferredoxin",0.997203
"B9JVE9","B9JVE9_AGRVS","NADH dehydrogenase I chain E",0.964073
"B9JVF0","B9JVF0_AGRVS","NADH dehydrogenase I chain F",0.880264
"B9JVF2","B9JVF2_AGRVS","NADH-quinone oxidoreductase",0.999704
"B9JW17","B9JW17_AGRVS","Oxygen-independent coproporphyrinogen III oxidase",0.936716
"B9JW37","B9JW37_AGRVS","Putative uncharacterized protein",0.746032
"B9JW50","B9JW50_AGRVS","Molybdenum cofactor biosynthesis protein A 1",0.964241
"B9JW53","B9JW53_AGRVS","Fumarate hydratase protein class I",0.791504
"B9JWA4","B9JWA4_AGRVS","Sulfite reductase (NADPH) hemoprotein beta-component",0.851876
"B9JWD3","B9JWD3_AGRVS","Transcriptional regulator ROK family",0.538923
"B9JWH7","B9JWH7_AGRVS","Ferrodoxin",0.96527
"B9JWS3","B9JWS3_AGRVS","Cytochrome c oxidase accessory protein CcoG",0.996182
"B9JWW6","B9JWW6_AGRVS","FeS assembly scaffold SufA",0.944284
"B9JWX8","B9JWX8_AGRVS","Oxidoreductase with iron-sulfur subunit",0.957987
"B9JX97","B9JX97_AGRVS","L-serine dehydratase",0.834374
"B9JXE8","B9JXE8_AGRVS","Putative uncharacterized protein",0.944284
"B9JXH2","B9JXH2_AGRVS","Putative uncharacterized protein",0.935818
"B9JXH3","B9JXH3_AGRVS","D-nopaline dehydrogenase",0.749794
"B9JZ33","B9JZ33_AGRVS","Putative uncharacterized protein",0.944284
"B9JZ52","B9JZ52_AGRVS","Ubiquinol-cytochrome c reductase iron-sulfur subunit",0.955274
"B9JZB4","B9JZB4_AGRVS","Iron-sulfur cluster binding protein",0.991365
"B9JZG0","B9JZG0_AGRVS","Oxygen-independent coproporphyrinogen III oxidase",0.936716
"B9JZI7","B9JZI7_AGRVS","Putative uncharacterized protein",0.652504
"B9JZJ2","B9JZJ2_AGRVS","MiaB protein",0.964241
"B9JZR6","B9JZR6_AGRVS","Xanthine dehydrogenase",0.883862
"B9K087","B9K087_AGRVS","Oxidoreductase with iron-sulfur subunit",0.957987
"B9K0E8","B9K0E8_AGRVS","Putative uncharacterized protein",0.834374
"B9K0K6","B9K0K6_AGRVS","Transcriptional regulator ROK family",0.538923
"B9K0Z3","B9K0Z3_AGRVS","Transcriptional regulator ROK family",0.538923
"B9K0Z6","B9K0Z6_AGRVS","Vanillate O-demethylase oxygenase subunit",0.621711
"B9K101","B9K101_AGRVS","Oxidoreductase protein",0.955274
"B9K108","B9K108_AGRVS","Phenylpropionate dioxygenase",0.506164
"B9K110","B9K110_AGRVS","Xanthine dehydrogenase",0.979438
"B9K154","B9K154_AGRVS","Ferredoxin subunits of nitrite reductase and ring-hydroxylating dioxygenase",0.955274
"B9K1F1","B9K1F1_AGRVS","Adenylate cyclase",0.569945
"B9K1V5","B9K1V5_AGRVS","Glycolate oxidase iron-sulfur subunit",0.996994
"B9K234","B9K234_AGRVS","Nitrate reductase large subunit",0.996392
"B9K235","B9K235_AGRVS","Nitrite reductase small subunit",0.955274
"B9K236","B9K236_AGRVS","Nitrite reductase large subunit",0.986291
"B9K2A1","B9K2A1_AGRVS","Transcriptional regulator ROK family",0.538923
"B9K2E3","B9K2E3_AGRVS","L-lysine 2,3-aminomutase",0.964241
"B9K2R1","B9K2R1_AGRVS","Putative uncharacterized protein",0.538923
"B9K397","B9K397_AGRVS","3-isopropylmalate dehydratase large subunit",0.879269
"B9K3Y0","B9K3Y0_AGRVS","Conserved protein",0.834374
"B9K462","B9K462_AGRVS","D-nopaline dehydrogenase",0.749794
"B9K473","B9K473_AGRVS","Uncharacterized NAD(FAD)-dependent dehydrogenase",0.935818
"B9K474","B9K474_AGRVS","D-nopaline dehydrogenase",0.749794
"B9K552","B9K552_AGRVS","Transcriptional regulator ROK family",0.538923
"B9K5E9","B9K5E9_AGRVS","Transcriptional regulator ROK family",0.538923
"B9K5F5","B9K5F5_AGRVS","Putative uncharacterized protein",0.746032
"B9K5F6","B9K5F6_AGRVS","Putative uncharacterized protein",0.964241
"B9K5N2","B9K5N2_AGRVS","Biotin synthase-related enzyme",0.964241
"B9K5P0","B9K5P0_AGRVS","Formate dehydrogenase H alpha subunit",0.920781
"B9K5S4","B9K5S4_AGRVS","Molybdenum cofactor biosynthesis protein A 2",0.964241
"B9K5S6","B9K5S6_AGRVS","Ferredoxin",0.997203
"B9K5S7","B9K5S7_AGRVS","Reductase",0.954335
"B9K5V7","B9K5V7_AGRVS","Putative uncharacterized protein",0.563185
"B9JYY6","BIOB_AGRVS","Biotin synthase",0.964241
"B9JUD6","LEUC_AGRVS","3-isopropylmalate dehydratase large subunit",0.879269
"B9JW84","LIPA_AGRVS","Lipoyl synthase",0.964241
"B9JVE6","NUOB_AGRVS","NADH-quinone oxidoreductase subunit B",0.947304
"B9JVF4","NUOI_AGRVS","NADH-quinone oxidoreductase subunit I",0.989267
"B9JU97","RLMN_AGRVS","Ribosomal RNA large subunit methyltransferase N",0.936871
"Q04564","TR2M_AGRVS","Tryptophan 2-monooxygenase",0.716857
