"B4ESQ8","B4ESQ8_PROMH","Succinate dehydrogenase iron-sulfur protein",0.999761
"B4ESV0","B4ESV0_PROMH","Molybdenum cofactor biosynthesis protein A",0.964241
"B4ESW8","B4ESW8_PROMH","MmgE/Prp family protein",0.834374
"B4ET10","B4ET10_PROMH","L-serine dehydratase",0.834374
"B4ETI0","B4ETI0_PROMH","Phage protein",0.538923
"B4ETT4","B4ETT4_PROMH","Putative dimethyl sulfoxide reductase chain A",0.954335
"B4ETT5","B4ETT5_PROMH","Putative anaerobic dimethyl sulfoxide reductase chain B",0.995848
"B4ETT7","B4ETT7_PROMH","Putative ferredoxin",0.997203
"B4ETU4","B4ETU4_PROMH","Alkyl hydroperoxide reductase subunit F",0.739959
"B4EU04","B4EU04_PROMH","Putative oxidoreductase, Fe-S subunit",0.995848
"B4EU07","B4EU07_PROMH","Putative oxidoreductase, Fe-S subunit",0.997203
"B4EU83","B4EU83_PROMH","UPF0597 protein PMI0145",0.834374
"B4EUA7","B4EUA7_PROMH","Putative anaerobic dimethyl sulfoxide reductase, iron-sulfur subunit (Anaerobic dimethyl sulfoxide reductase chain b (Dmso reductase iron-sulfur subunit))",0.995848
"B4EUA8","B4EUA8_PROMH","Putative anaerobic dimethyl sulfoxide reductase, molybdopterin-binding subunit",0.920781
"B4EUC0","B4EUC0_PROMH","Putative transcriptional regulator",0.538923
"B4EUQ8","B4EUQ8_PROMH","A/G-specific adenine glycosylase",0.900055
"B4EUR4","B4EUR4_PROMH","Putative oxygen-independent coproporphyrinogen III oxidase",0.936716
"B4EUT9","B4EUT9_PROMH","Na(+)-translocating NADH-quinone reductase subunit F",0.96527
"B4EV97","B4EV97_PROMH","Pyruvate formate-lyase activating enzyme",0.960986
"B4EVC5","B4EVC5_PROMH","Putative iron-sulfur binding protein",0.943954
"B4EVK6","B4EVK6_PROMH","Putative transcriptional regulator",0.538923
"B4EVS1","B4EVS1_PROMH","Putative uncharacterized protein",0.942635
"B4EVZ6","B4EVZ6_PROMH","Electron transport complex protein",0.997203
"B4EVZ7","B4EVZ7_PROMH","Electron transport complex protein rnfC",0.989772
"B4EW01","B4EW01_PROMH","Endonuclease III",0.900055
"B4EW11","B4EW11_PROMH","Aconitate hydratase 1",0.879269
"B4EW66","B4EW66_PROMH","Probable molybdopterin-containing oxidoreductase",0.950094
"B4EWF4","B4EWF4_PROMH","Radical SAM superfamily protein",0.964241
"B4EWF5","B4EWF5_PROMH","Radical SAM superfamily protein",0.964241
"B4EWG3","B4EWG3_PROMH","Respiratory nitrate reductase 1 alpha chain",0.954335
"B4EWG4","B4EWG4_PROMH","Respiratory nitrate reductase 1 beta chain",0.990267
"B4EWG9","B4EWG9_PROMH","Formate dehydrogenase-H, selenopolypeptide subunit",0.954335
"B4EWH2","B4EWH2_PROMH","Electron transport protein",0.995848
"B4EWX8","B4EWX8_PROMH","Radical SAM superfamily protein",0.999921
"B4EWY6","B4EWY6_PROMH","Fumarate reductase iron-sulfur protein",0.999897
"B4EWZ1","B4EWZ1_PROMH","Anaerobic glycerol-3-phosphate dehydrogenase subunit A",0.770116
"B4EWZ3","B4EWZ3_PROMH","Anaerobic glycerol-3-phosphate dehydrogenase subunit C",0.996994
"B4EX51","B4EX51_PROMH","Putative scaffold protein for iron-sulfur cluster assembly",0.944284
"B4EX54","B4EX54_PROMH","Putative FAD-binding oxidase (Putative flavoprotein)",0.926879
"B4EXB9","B4EXB9_PROMH","Hydrogenase-4 component I",0.947304
"B4EXC0","B4EXC0_PROMH","Hydrogenase-4 component H",0.997203
"B4EXC7","B4EXC7_PROMH","Hydrogenase-4 component A",0.995848
"B4EXD0","B4EXD0_PROMH","Radical SAM superfamily protein",0.964241
"B4EXM6","B4EXM6_PROMH","Glutamate synthase (NADPH) small chain",0.959627
"B4EXQ2","B4EXQ2_PROMH","2,4-dienoyl-CoA reductase",0.738744
"B4EXR1","B4EXR1_PROMH","Nitrite reductase [NAD(P)H] small subunit",0.90568
"B4EXR2","B4EXR2_PROMH","Nitrite reductase [NAD(P)H] large subunit",0.986291
"B4EY18","B4EY18_PROMH","Ferredoxin subunit for carnitine metabolism",0.980054
"B4EYC1","B4EYC1_PROMH","L-serine deaminase 1 (L-serine deaminase 1)",0.834374
"B4EYG0","B4EYG0_PROMH","Putative propanediol utilization protein (Putative dehydratase activating enzyme)",0.999883
"B4EYI9","B4EYI9_PROMH","UPF0597 protein PMI2744",0.834374
"B4EYU6","B4EYU6_PROMH","Thiazole biosynthesis protein",0.942635
"B4EYX8","B4EYX8_PROMH","Tetrathionate reductase subunit A",0.954335
"B4EYY0","B4EYY0_PROMH","Tetrathionate reductase subunit B",0.998974
"B4EZ02","B4EZ02_PROMH","Dimethyl sulfoxide reductase chain A",0.954335
"B4EZ03","B4EZ03_PROMH","Anaerobic dimethyl sulfoxide reductase chain B",0.995848
"B4EZ33","B4EZ33_PROMH","Putative ferredoxin",0.972363
"B4EZC5","B4EZC5_PROMH","NADH-quinone oxidoreductase",0.999835
"B4EZC6","B4EZC6_PROMH","NADH-quinone oxidoreductase chain F",0.880264
"B4EZC7","B4EZC7_PROMH","NADH-quinone oxidoreductase chain E",0.964073
"B4EZI1","B4EZI1_PROMH","Thiosulfate reductase",0.954335
"B4EZI7","B4EZI7_PROMH","Oxygen-independent coproporphyrinogen III oxidase",0.936716
"B4EZQ9","B4EZQ9_PROMH","MarR-family transcriptional regulator",0.538923
"B4EZU3","B4EZU3_PROMH","2Fe-2S ferredoxin",0.96527
"B4EZX5","B4EZX5_PROMH","Putative anaerobic reductase component A",0.954335
"B4EZX6","B4EZX6_PROMH","Putative anaerobic reductase component B",0.995848
"B4EZZ0","B4EZZ0_PROMH","Formate dehydrogenase H",0.954335
"B4F042","B4F042_PROMH","Putative ferredoxin",0.997203
"B4F094","B4F094_PROMH","Putative iron-sulphur protein protein",0.996994
"B4F0C8","B4F0C8_PROMH","Putative iron-sulfur cluster-binding protein",0.993742
"B4F0S3","B4F0S3_PROMH","Formate dehydrogenase-O beta subunit",0.997203
"B4F0S4","B4F0S4_PROMH","Formate dehydrogenase-O, major subunit",0.954335
"B4F0Y3","B4F0Y3_PROMH","Aconitate hydratase 2",0.879269
"B4F1C1","B4F1C1_PROMH","NADH oxidoreductase",0.943954
"B4F1F2","B4F1F2_PROMH","Radical SAM superfamily protein (Probable arylsulfatase-activating protein)",0.964241
"B4F1I1","B4F1I1_PROMH","Bacterioferritin-associated ferredoxin",0.770116
"B4F200","B4F200_PROMH","Putative 4Fe-4S binding protein",0.988237
"B4F209","B4F209_PROMH","Fimbrial operon regulator",0.538923
"B4F237","B4F237_PROMH","Putative uncharacterized protein",0.945009
"B4F2L7","B4F2L7_PROMH","Anaerobic ribonucleoside-triphosphate reductase-activating protein",0.911923
"B4F2S1","B4F2S1_PROMH","Putative transcriptional regulator",0.538923
"B4F2W8","B4F2W8_PROMH","Hydrogenase-2 4fe-4s subunit",0.999676
"B4F2Z1","B4F2Z1_PROMH","Hydrogenase-2 small chain",0.947304
"B4ESU3","BIOB_PROMH","Biotin synthase",0.964241
"B4F234","CYSI_PROMH","Sulfite reductase [NADPH] hemoprotein beta-component",0.952062
"B4EUE2","ERPA_PROMH","Iron--sulfur cluster insertion protein erpA",0.944284
"B4F1C2","HCP_PROMH","Hydroxylamine reductase",0.838392
"B4EZU6","ISCA_PROMH","Iron-binding protein iscA",0.944284
"B4EZT3","ISPG_PROMH","4-hydroxy-3-methylbut-2-en-1-yl diphosphate synthase",0.621177
"B4F196","LEUC_PROMH","3-isopropylmalate dehydratase large subunit",0.879269
"B4EV01","LIPA_PROMH","Lipoyl synthase",0.964241
"B4EV28","MIAB_PROMH","(Dimethylallyl)adenosine tRNA methylthiotransferase miaB",0.942635
"B4EZM8","NFUA_PROMH","Fe/S biogenesis protein nfuA",0.944284
"B4EZC9","NUOB_PROMH","NADH-quinone oxidoreductase subunit B",0.947304
"B4EZC3","NUOI_PROMH","NADH-quinone oxidoreductase subunit I",0.989267
"B4F137","RIMO_PROMH","Ribosomal protein S12 methylthiotransferase RimO",0.964241
"B4EZT6","RLMN_PROMH","Ribosomal RNA large subunit methyltransferase N",0.960986
