"B2SWP8","B2SWP8_BURPP","Pyruvate ferredoxin/flavodoxin oxidoreductase",0.5615
"B2SWX7","B2SWX7_BURPP","Putative ferredoxin",0.964073
"B2SWY5","B2SWY5_BURPP","Lipoic acid synthetase",0.964241
"B2SX32","B2SX32_BURPP","FAD linked oxidase domain protein",0.95834
"B2SXA3","B2SXA3_BURPP","Putative uncharacterized protein",0.996994
"B2SXG1","B2SXG1_BURPP","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.997203
"B2SXJ4","B2SXJ4_BURPP","MmgE/PrpD family protein",0.834374
"B2SXT0","B2SXT0_BURPP","4-hydroxy-3-methylbut-2-en-1-yl diphosphate synthase",0.621177
"B2SXW0","B2SXW0_BURPP","Ferredoxin, 2Fe-2S type, ISC system",0.96527
"B2SXX9","B2SXX9_BURPP","NADH:flavin oxidoreductase/NADH oxidase",0.738744
"B2SY05","B2SY05_BURPP","Dihydroorotate dehydrogenase family protein",0.998782
"B2SY06","B2SY06_BURPP","FAD-dependent pyridine nucleotide-disulphide oxidoreductase",0.959627
"B2SY10","B2SY10_BURPP","Benzoyl-CoA oxygenase/reductase, BoxA protein",0.992046
"B2SY29","B2SY29_BURPP","Radical SAM domain protein",0.964241
"B2SY46","B2SY46_BURPP","3-isopropylmalate dehydratase large subunit 1",0.879269
"B2SY57","B2SY57_BURPP","Cytochrome P450",0.936231
"B2SY71","B2SY71_BURPP","Iron-sulfur cluster binding protein",0.988237
"B2SYY8","B2SYY8_BURPP","Molybdopterin oxidoreductase",0.954335
"B2SZ49","B2SZ49_BURPP","Ubiquinol-cytochrome c reductase iron-sulfur subunit",0.955274
"B2SZ96","B2SZ96_BURPP","Putative uncharacterized protein",0.944284
"B2SZH1","B2SZH1_BURPP","Electron-transferring-flavoprotein dehydrogenase",0.927142
"B2T0B1","B2T0B1_BURPP","Xanthine dehydrogenase, small subunit",0.816042
"B2T132","B2T132_BURPP","Ferredoxin--nitrite reductase",0.851876
"B2T1G6","B2T1G6_BURPP","Oxidoreductase FAD/NAD(P)-binding domain protein",0.852277
"B2T1L4","B2T1L4_BURPP","Radical SAM domain protein",0.945009
"B2T1R6","B2T1R6_BURPP","(2Fe-2S)-binding domain protein",0.979438
"B2T1T7","B2T1T7_BURPP","High-potential iron-sulfur protein",0.507134
"B2T226","B2T226_BURPP","Putative uncharacterized protein",0.746032
"B2T239","B2T239_BURPP","Endonuclease III",0.842978
"B2T240","B2T240_BURPP","Electron transport complex, RnfABCDGE type, B subunit",0.997203
"B2T2F1","B2T2F1_BURPP","NADH-quinone oxidoreductase, E subunit",0.964073
"B2T2F2","B2T2F2_BURPP","NADH-quinone oxidoreductase, F subunit",0.880264
"B2T2F3","B2T2F3_BURPP","NADH-quinone oxidoreductase",0.999834
"B2T2F5","B2T2F5_BURPP","NADH-quinone oxidoreductase subunit I",0.997203
"B2T2K4","B2T2K4_BURPP","Putative nitrogen fixation protein VnfA",0.927024
"B2T2L4","B2T2L4_BURPP","BFD domain protein (2Fe-2S)-binding domain protein",0.770116
"B2T2L7","B2T2L7_BURPP","Hydro-lyase, Fe-S type, tartrate/fumarate subfamily, alpha subunit",0.791504
"B2T340","B2T340_BURPP","Rieske (2Fe-2S) domain protein",0.955274
"B2T342","B2T342_BURPP","Oxidoreductase FAD/NAD(P)-binding domain protein",0.972363
"B2T3Y8","B2T3Y8_BURPP","BFD domain protein (2Fe-2S)-binding domain protein",0.749794
"B2T3Y9","B2T3Y9_BURPP","Putative uncharacterized protein",0.95395
"B2T3Z7","B2T3Z7_BURPP","Transcriptional regulator, MarR family",0.561315
"B2T479","B2T479_BURPP","Nitrite reductase (NAD(P)H), large subunit",0.986291
"B2T480","B2T480_BURPP","Nitrite reductase (NAD(P)H), small subunit",0.90568
"B2T481","B2T481_BURPP","Molybdopterin oxidoreductase",0.954335
"B2T4E3","B2T4E3_BURPP","Aconitate hydratase 2",0.879269
"B2T4E8","B2T4E8_BURPP","Transcriptional regulator, MarR family",0.538923
"B2T4L2","B2T4L2_BURPP","Uracil-DNA glycosylase superfamily",0.746032
"B2T4P0","B2T4P0_BURPP","Ferredoxin",0.972363
"B2T4P6","B2T4P6_BURPP","Rieske (2Fe-2S) domain protein",0.955274
"B2T4S4","B2T4S4_BURPP","(2Fe-2S)-binding domain protein",0.979438
"B2T4U0","B2T4U0_BURPP","Hopanoid biosynthesis associated radical SAM protein HpnJ",0.964241
"B2T576","B2T576_BURPP","Radical SAM domain protein",0.964241
"B2T577","B2T577_BURPP","Phage SPO1 DNA polymerase-related protein",0.746032
"B2T5A7","B2T5A7_BURPP","Rieske (2Fe-2S) domain protein",0.955274
"B2T5F1","B2T5F1_BURPP","Phage SPO1 DNA polymerase-related protein",0.746032
"B2T5M0","B2T5M0_BURPP","Iron-sulfur cluster assembly protein IscA",0.944284
"B2T5M7","B2T5M7_BURPP","Putative uncharacterized protein",0.993742
"B2T5T4","B2T5T4_BURPP","Oxidoreductase alpha (Molybdopterin) subunit",0.920781
"B2T5U9","B2T5U9_BURPP","Rieske (2Fe-2S) domain protein",0.955274
"B2T5V3","B2T5V3_BURPP","Molybdenum cofactor biosynthesis protein A",0.964241
"B2T5W3","B2T5W3_BURPP","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.991365
"B2T610","B2T610_BURPP","Radical SAM domain protein",0.964241
"B2T649","B2T649_BURPP","NAD-dependent formate dehydrogenase, gamma subunit",0.964073
"B2T650","B2T650_BURPP","NADH dehydrogenase (Quinone)",0.998717
"B2T651","B2T651_BURPP","Formate dehydrogenase, alpha subunit",0.999994
"B2T669","B2T669_BURPP","Xanthine dehydrogenase, small subunit",0.883862
