"A4X0Y9","A4X0Y9_SALTO","Putative uncharacterized protein",0.996994
"A4X191","A4X191_SALTO","Radical SAM domain protein",0.964241
"A4X1B2","A4X1B2_SALTO","Respiratory nitrate reductase alpha subunit apoprotein",0.954335
"A4X1B3","A4X1B3_SALTO","Respiratory nitrate reductase beta subunit",0.992859
"A4X1Y5","A4X1Y5_SALTO","NADH-quinone oxidoreductase subunit I 1",0.997203
"A4X215","A4X215_SALTO","2-hydroxymethylglutarate dehydratase / L-serine ammonia-lyase",0.834374
"A4X2V6","A4X2V6_SALTO","Radical SAM domain protein",0.964241
"A4X2Z4","A4X2Z4_SALTO","Putative uncharacterized protein",0.699027
"A4X3C6","A4X3C6_SALTO","Uracil-DNA glycosylase superfamily",0.746032
"A4X3H3","A4X3H3_SALTO","FO synthase subunit 2 / FO synthase subunit 1",0.964241
"A4X3I3","A4X3I3_SALTO","Putative uncharacterized protein",0.944284
"A4X3W2","A4X3W2_SALTO","HesB/YadR/YfhF-family protein",0.944284
"A4X451","A4X451_SALTO","FAD linked oxidase domain protein",0.933532
"A4X4A6","A4X4A6_SALTO","D-3-phosphoglycerate dehydrogenase",0.834374
"A4X4K0","A4X4K0_SALTO","Rieske (2Fe-2S) domain protein",0.851917
"A4X4K6","A4X4K6_SALTO","Putative uncharacterized protein",0.895238
"A4X5H0","A4X5H0_SALTO","Rieske (2Fe-2S) domain protein",0.955274
"A4X5M2","A4X5M2_SALTO","Succinate dehydrogenase subunit B",0.999897
"A4X6A5","A4X6A5_SALTO","Anaerobic ribonucleoside-triphosphate reductase-activating protein",0.945009
"A4X6E5","A4X6E5_SALTO","Radical SAM domain protein",0.964241
"A4X6M7","A4X6M7_SALTO","Oxidoreductase FAD-binding domain protein",0.840109
"A4X703","A4X703_SALTO","4Fe-4S ferredoxin, iron-sulfur binding domain protein",0.997203
"A4X710","A4X710_SALTO","Rieske (2Fe-2S) domain protein",0.955274
"A4X740","A4X740_SALTO","Putative uncharacterized protein",0.856263
"A4X762","A4X762_SALTO","L-lysine 2,3-aminomutase",0.904047
"A4X792","A4X792_SALTO","Radical SAM domain protein",0.942635
"A4X7L1","A4X7L1_SALTO","Transcriptional regulator, MarR family",0.538923
"A4X7W4","A4X7W4_SALTO","4Fe-4S ferredoxin, iron-sulfur binding domain protein",0.997203
"A4X841","A4X841_SALTO","Radical SAM domain protein",0.964241
"A4X8B6","A4X8B6_SALTO","Rieske (2Fe-2S) domain protein",0.955274
"A4X8B8","A4X8B8_SALTO","Ferredoxin",0.943954
"A4X8I4","A4X8I4_SALTO","Radical SAM domain protein",0.964241
"A4X8L1","A4X8L1_SALTO","Putative uncharacterized protein",0.937167
"A4X8L3","A4X8L3_SALTO","L-lysine 2,3-aminomutase",0.904047
"A4X8P3","A4X8P3_SALTO","Putative uncharacterized protein",0.960746
"A4X9D2","A4X9D2_SALTO","Aconitase",0.879269
"A4X9F1","A4X9F1_SALTO","Rieske (2Fe-2S) domain protein",0.955274
"A4X9H2","A4X9H2_SALTO","Rieske (2Fe-2S) domain protein",0.955274
"A4X9M4","A4X9M4_SALTO","Helix-turn-helix domain protein",0.538923
"A4X9M6","A4X9M6_SALTO","Glutamate synthase (NADH) small subunit",0.741078
"A4X9Y7","A4X9Y7_SALTO","Rieske (2Fe-2S) domain protein",0.955274
"A4X9Z8","A4X9Z8_SALTO","Iron-sulfur cluster assembly accessory protein",0.944284
"A4XA22","A4XA22_SALTO","Lipoic acid synthetase",0.964241
"A4XAE0","A4XAE0_SALTO","Coproporphyrinogen III oxidase, anaerobic",0.936716
"A4XAG6","A4XAG6_SALTO","Radical SAM domain protein",0.942635
"A4XB36","A4XB36_SALTO","Nitrite/sulfite reductase, hemoprotein beta-component, ferrodoxin domain protein",0.952062
"A4XB91","A4XB91_SALTO","4Fe-4S ferredoxin, iron-sulfur binding domain protein",0.997203
"A4XBA1","A4XBA1_SALTO","Succinate dehydrogenase and fumarate reductase iron-sulfur protein",0.999255
"A4XBJ0","A4XBJ0_SALTO","Assimilatory nitrate reductase (NADH) alpha subunit apoprotein",0.954335
"A4XBJ1","A4XBJ1_SALTO","Assimilatory nitrate reductase (NADH) beta subunit",0.749794
"A4XBJ2","A4XBJ2_SALTO","Assimilatory nitrite reductase (NAD(P)H) large subunit",0.986291
"A4XBJ3","A4XBJ3_SALTO","Assimilatory nitrite reductase (NAD(P)H) small subunit",0.90568
"A4XC30","A4XC30_SALTO","NADH-quinone oxidoreductase subunit I 2",0.997203
"A4XC32","A4XC32_SALTO","NADH-quinone oxidoreductase",0.999835
"A4XC33","A4XC33_SALTO","NADH-quinone oxidoreductase, F subunit",0.880264
"A4XC34","A4XC34_SALTO","NADH-quinone oxidoreductase, E subunit",0.964073
"A4XC41","A4XC41_SALTO","Radical SAM domain protein",0.964241
"A4XC42","A4XC42_SALTO","Phenylacetate-CoA oxygenase/reductase, PaaK subunit",0.972363
"A4XC58","A4XC58_SALTO","Radical SAM domain protein",0.964241
"A4XCL6","A4XCL6_SALTO","Fumarase",0.791504
"A4XCP5","A4XCP5_SALTO","HhH-GPD family protein",0.900055
