"A0AER7","A0AER7_LISW6","Putative uncharacterized protein",0.538923
"A0AEV1","A0AEV1_LISW6","Putative uncharacterized protein",0.586117
"A0AF76","A0AF76_LISW6","Xylose repressor",0.538923
"A0AF90","A0AF90_LISW6","Anaerobic ribonucleoside-triphosphate reductase-activating protein",0.930788
"A0AFE8","A0AFE8_LISW6","Fumarate reductase flavoprotein subunit",0.551926
"A0AFL5","A0AFL5_LISW6","DNA-binding domain protein",0.538923
"A0AFQ4","A0AFQ4_LISW6","Putative uncharacterized protein",0.538923
"A0AFR4","A0AFR4_LISW6","Putative uncharacterized protein",0.538923
"A0AFU6","A0AFU6_LISW6","NADH:flavin oxidoreductase",0.738744
"A0AFW2","A0AFW2_LISW6","Putative uncharacterized protein",0.538923
"A0AGN3","A0AGN3_LISW6","BadF/BadG/BcrA/BcrD ATPase family protein",0.801225
"A0AGP4","A0AGP4_LISW6","Putative uncharacterized protein",0.944284
"A0AGV6","A0AGV6_LISW6","Pyruvate-flavodoxin oxidoreductase",0.994175
"A0AH49","A0AH49_LISW6","Conserved Fe-S protein",0.991365
"A0AH58","A0AH58_LISW6","Putative uncharacterized protein",0.944284
"A0AHN6","A0AHN6_LISW6","PduS type ferredoxin, putative",0.977393
"A0AIK9","A0AIK9_LISW6","Pyruvate formate-lyase activating enzyme",0.960986
"A0AIL3","A0AIL3_LISW6","Cro/CI family transcriptional regulator, putative",0.538923
"A0AIS7","A0AIS7_LISW6","Oxygen-independent coproporphyrinogen III oxidase, putative",0.936716
"A0AJ93","A0AJ93_LISW6","Aconitate hydratase",0.879269
"A0AJB6","A0AJB6_LISW6","Putative uncharacterized protein",0.936716
"A0AJE3","A0AJE3_LISW6","A/G-specific adenine glycosylase family protein",0.842978
"A0AJI6","A0AJI6_LISW6","Glutamate synthase, NADH/NADPH, small subunit 1",0.741078
"A0AJR7","A0AJR7_LISW6","L-serine dehydratase, iron-sulfur-dependent, alpha subunit",0.834374
"A0AJR8","A0AJR8_LISW6","L-serine dehydratase, iron-sulfur-dependent, beta subunit",0.834374
"A0AJZ9","A0AJZ9_LISW6","Endonuclease III",0.842978
"A0AK56","A0AK56_LISW6","Ferredoxin, 4Fe-4S",0.972934
"A0AKV3","A0AKV3_LISW6","Transcriptional regulator, MarR family",0.538923
"A0AL80","A0AL80_LISW6","NifU family protein",0.652504
"A0ALS2","A0ALS2_LISW6","Formate dehydrogenase, alpha subunit",0.999997
"A0AMD4","A0AMD4_LISW6","Putative uncharacterized protein",0.746032
"A0AK94","LEUC_LISW6","3-isopropylmalate dehydratase large subunit",0.879269
"A0AHG0","MOAA_LISW6","Molybdenum cofactor biosynthesis protein A",0.964241
"A0AFT6","RLMN_LISW6","Ribosomal RNA large subunit methyltransferase N",0.960986
