"D3S3N3","D3S3N3_METSF","Histone acetyltransferase, ELP3 family",0.936716
"D3S3Q6","D3S3Q6_METSF","UPF0313 protein MFS40622_0785",0.964241
"D3S3R8","D3S3R8_METSF","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.997203
"D3S3R9","D3S3R9_METSF","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.997203
"D3S3S0","D3S3S0_METSF","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.997203
"D3S3S1","D3S3S1_METSF","Molybdopterin dinucleotide-binding region",0.920781
"D3S3T9","D3S3T9_METSF","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.99904
"D3S3U1","D3S3U1_METSF","NADH ubiquinone oxidoreductase 20 kDa subunit",0.947304
"D3S3U4","D3S3U4_METSF","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.997203
"D3S3U5","D3S3U5_METSF","Formylmethanofuran dehydrogenase subunit B",0.920781
"D3S3X2","D3S3X2_METSF","Anaerobic ribonucleoside-triphosphate reductase activating protein",0.964241
"D3S402","D3S402_METSF","NADH ubiquinone oxidoreductase 20 kDa subunit",0.947304
"D3S423","D3S423_METSF","Glucose-methanol-choline oxidoreductase",0.694924
"D3S434","D3S434_METSF","Radical SAM domain protein",0.960986
"D3S465","D3S465_METSF","Coenzyme F420 hydrogenase, subunit gamma",0.999799
"D3S476","D3S476_METSF","Radical SAM domain protein",0.964241
"D3S4D1","D3S4D1_METSF","Radical SAM domain protein",0.964241
"D3S4D5","D3S4D5_METSF","NIL domain protein",0.997203
"D3S4E6","D3S4E6_METSF","Hydro-lyase, Fe-S type, tartrate/fumarate subfamily, beta subunit",0.791504
"D3S4E8","D3S4E8_METSF","Radical SAM domain protein",0.964241
"D3S4F3","D3S4F3_METSF","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.997203
"D3S4G1","D3S4G1_METSF","Lysine 2,3-aminomutase YodO family protein",0.964241
"D3S4U9","D3S4U9_METSF","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.997203
"D3S4X9","D3S4X9_METSF","Radical SAM domain protein",0.964241
"D3S515","D3S515_METSF","Radical SAM domain protein",0.964241
