"D5V831","D5V831_MORCR","NADH:ubiquinone oxidoreductase Na(+)-translocating subunit F",0.864949
"D5V894","D5V894_MORCR","2,4-dienoyl-CoA reductase FadH",0.738744
"D5V8A0","D5V8A0_MORCR","A/G-specific adenine glycosylase",0.842978
"D5V8H3","D5V8H3_MORCR","Oxygen-independent coproporphyrinogen III oxidase",0.936716
"D5V8M3","D5V8M3_MORCR","Fe/S biogenesis protein nfuA",0.944284
"D5V8S7","D5V8S7_MORCR","4Fe-4S ferredoxin",0.997203
"D5V8W2","D5V8W2_MORCR","Fumarate hydratase class I",0.791504
"D5V9F8","D5V9F8_MORCR","Iron-sulfur cluster insertion protein ErpA",0.944284
"D5V9G2","D5V9G2_MORCR","Rubredoxin family protein",0.538949
"D5V9J0","D5V9J0_MORCR","Succinate dehydrogenase subunit B",0.999661
"D5V9V9","D5V9V9_MORCR","FAD-dependent oxidoreductase FixC",0.927142
"D5VA60","D5VA60_MORCR","Alkyl hydroperoxide reductase subunit F",0.739959
"D5VA92","D5VA92_MORCR","Lipoic acid synthetase",0.964241
"D5VAC7","D5VAC7_MORCR","Radical SAM superfamily protein",0.964241
"D5VAG3","D5VAG3_MORCR","Aconitate hydratase 2",0.879269
"D5VAI9","D5VAI9_MORCR","Biotin synthase",0.964241
"D5VAJ7","D5VAJ7_MORCR","L-lysine 2,3-aminomutase",0.964241
"D5VAQ2","D5VAQ2_MORCR","4Fe-4S ferredoxin",0.997203
"D5VAS9","D5VAS9_MORCR","Ferredoxin 1",0.991365
"D5VB20","D5VB20_MORCR","2Fe-2S ferredoxin",0.96527
"D5VB23","D5VB23_MORCR","Fe-S cluster assembly protein IscA",0.944284
"D5VBC3","D5VBC3_MORCR","NADH-quinone oxidoreductase subunit B",0.947304
"D5VBC7","D5VBC7_MORCR","NADH-quinone oxidoreductase subunit E",0.964073
"D5VBC8","D5VBC8_MORCR","NADH-quinone oxidoreductase subunit F",0.880264
"D5VBC9","D5VBC9_MORCR","NADH-quinone oxidoreductase",0.999835
"D5VBD1","D5VBD1_MORCR","NADH-quinone oxidoreductase subunit I",0.997203
"D5VBE8","D5VBE8_MORCR","MiaB family tRNA modifying enzyme",0.942635
"D5VBG0","D5VBG0_MORCR","Nitrate reductase alpha subunit NarG",0.954335
"D5VBG1","D5VBG1_MORCR","Nitrate reductase beta subunit NarH",0.995185
"D5VBH6","D5VBH6_MORCR","Molybdenum cofactor biosynthesis protein A",0.964241
"D5VBM4","D5VBM4_MORCR","Endonuclease III",0.842978
"D5VBT9","D5VBT9_MORCR","RnfABCDGE type electron transport complex subunit B",0.998402
"D5VBW1","D5VBW1_MORCR","2Fe-2S ferredoxin",0.961186
"D5VBZ0","D5VBZ0_MORCR","G:T/U mismatch-specific DNA glycosylase",0.746032
"D5VC56","D5VC56_MORCR","Oxygen-independent coproporphyrinogen III oxidase-like protein YggW",0.936716
"D5VC87","D5VC87_MORCR","3-isopropylmalate dehydratase large subunit",0.879269
"D5VCA2","D5VCA2_MORCR","Putative bacterioferritin-associated ferredoxin",0.770116
"D5VCA3","D5VCA3_MORCR","L-serine ammonia-lyase",0.834374
"D5VCJ1","D5VCJ1_MORCR","Sulfite reductase",0.952062
"D5VCN3","D5VCN3_MORCR","4-hydroxy-3-methylbut-2-en-1-yl diphosphate synthase",0.621177
"D5VCN5","D5VCN5_MORCR","Ribosomal RNA large subunit methyltransferase N",0.960986
"D5VD33","D5VD33_MORCR","Cbb3-type cytochrome c oxidase accessory protein CcoG",0.997203
"D5VD62","D5VD62_MORCR","Ubiquinol-cytochrome c reductase iron-sulfur subunit",0.955274
"D5VDE7","D5VDE7_MORCR","tRNA-i(6)A37 thiotransferase enzyme MiaB",0.942635
