"C5ZZR9","C5ZZR9_THESM","Fe-S oxidoreductase",0.964241
"C5ZZS5","C5ZZS5_THESM","Predicted Fe-S oxidoreductase",0.850224
"C5ZZX3","C5ZZX3_THESM","Membrane-bound NADP+-reducing complex MBX, subunit MbxN (Dehydrogenase subunit)",0.999872
"C5ZZX6","C5ZZX6_THESM","Membrane-bound NADP+-reducing complex MBX, subunit MbxJ (Dehydrogenase subunit)",0.947304
"C5ZZY7","C5ZZY7_THESM","MooA-like molybdenum cofactor biosynthesis protein A related",0.964241
"C6A052","C6A052_THESM","Putative uncharacterized protein",0.964241
"C6A0F9","C6A0F9_THESM","Fe-S oxidoreductase",0.850378
"C6A0J0","C6A0J0_THESM","Formate dehydrogenase",0.954335
"C6A0M8","C6A0M8_THESM","Probable molybdenum cofactor biosynthesis protein A",0.964241
"C6A0Q1","C6A0Q1_THESM","4Fe-4S ferredoxin",0.972934
"C6A0Q2","C6A0Q2_THESM","Ferredoxin",0.995539
"C6A0R9","C6A0R9_THESM","Indolepyruvate: ferredoxin oxidoreductase, alpha subunit",0.991365
"C6A0Y2","C6A0Y2_THESM","Endonuclease III",0.842978
"C6A149","C6A149_THESM","Biotin synthase related protein",0.964241
"C6A153","C6A153_THESM","NiFe hydrogenase I, subunit beta",0.996994
"C6A155","C6A155_THESM","NiFe hydrogenase I, subunit delta",0.947304
"C6A1P6","C6A1P6_THESM","Pyruvate formate lyase activating like protein",0.960986
"C6A1Y7","C6A1Y7_THESM","Predicted formate dehydrogenase",0.954335
"C6A216","C6A216_THESM","Act-like pyruvate formate-lyase activating enzyme related protein",0.964241
"C6A219","C6A219_THESM","Putative oxidative cyclase",0.942635
"C6A249","C6A249_THESM","Pyruvate-formate lyase-activating enzyme",0.999921
"C6A255","C6A255_THESM","Sarcosine oxidase, alpha subunit",0.599371
"C6A257","C6A257_THESM","Dye-L-proDH alpha",0.729046
"C6A258","C6A258_THESM","Dye-linked L-proline dehydrogenase gamma2 subunit",0.997203
"C6A259","C6A259_THESM","Proline dehydrogenase, delta subunit",0.770116
"C6A289","C6A289_THESM","Predicted ATPase, RNase L inhibitor like protein",0.975457
"C6A2B0","C6A2B0_THESM","ATPase, ParA/MinD family, containing ferredoxin domains",0.990725
"C6A2B1","C6A2B1_THESM","ATPase, ParA/MinD family, containing ferredoxin domains",0.995848
"C6A2B6","C6A2B6_THESM","Fe-S oxidoreductase, putative",0.964241
"C6A2G9","C6A2G9_THESM","Radical SAM family protein",0.964241
"C6A2I7","C6A2I7_THESM","Predicted dehydrogenase",0.749794
"C6A2I8","C6A2I8_THESM","Putative uncharacterized protein",0.95834
"C6A2T3","C6A2T3_THESM","Organic radical activating enzyme, radical SAM superfamily",0.98908
"C6A2U0","C6A2U0_THESM","Molybdenum cofactor biosynthesis protein",0.964241
"C6A2U3","C6A2U3_THESM","Uracil-DNA glycosylase",0.746032
"C6A352","C6A352_THESM","Ferredoxin 2",0.997203
"C6A368","C6A368_THESM","Predicted metallocofactor modifying protein, radical SAM superfamily",0.964241
"C6A388","C6A388_THESM","Probable 2-methylthioadenine synthetase",0.964241
"C6A3F5","C6A3F5_THESM","Phosphoadenosine 5'-phosphosulfate reductase, fused to RNA-binding PUA and 4Fe-4S binding domains",0.994175
"C6A3I2","C6A3I2_THESM","Pyruvate formate-lyase activating enzyme related protein",0.964241
"C6A3J1","C6A3J1_THESM","Putative oxidoreductase, Fe-S subunit",0.995848
"C6A3K5","C6A3K5_THESM","Biotin synthase-related protein, radical SAM superfamily",0.964241
"C6A3M6","C6A3M6_THESM","Pyruvate formate-lyase activating enzyme",0.964241
"C6A3V3","C6A3V3_THESM","Putative uncharacterized protein",0.964241
"C6A3Z1","C6A3Z1_THESM","Membrane-bound hydrogenase MBH 2, subunit Mbh2N (Hydrogenase subunit)",0.997203
"C6A3Z5","C6A3Z5_THESM","Membrane-bound hydrogenase MBH 2, subunit Mbh2J (Hydrogenase subunit)",0.947304
"C6A405","C6A405_THESM","Membrane-bound hydrogenase MBH 1, subunit Mbh1N (Hydrogenase subunit)",0.997203
"C6A409","C6A409_THESM","Membrane-bound hydrogenase MBH 1, subunit Mbh1J (Hydrogenase subunit)",0.947304
"C6A486","C6A486_THESM","Pyruvate:ferredoxin oxidoreductase (POR), subunit delta",0.997203
"C6A489","C6A489_THESM","2-ketoisovalerate:ferredoxin oxidoreductase (VOR) subunit delta",0.997203
