"D9RXN4","D9RXN4_THEOJ","Aldo/keto reductase",0.994175
"D9RXU6","D9RXU6_THEOJ","Nitrogen-fixing NifU domain protein",0.652504
"D9RXY9","D9RXY9_THEOJ","Cobalamin B12-binding domain protein",0.964241
"D9RXZ5","D9RXZ5_THEOJ","Putative uncharacterized protein",0.991365
"D9RXZ6","D9RXZ6_THEOJ","Hydrogenase large subunit domain protein",0.997203
"D9RY35","D9RY35_THEOJ","Endonuclease III ",0.900055
"D9RY69","D9RY69_THEOJ","NADH:flavin oxidoreductase/NADH oxidase",0.738744
"D9RY82","D9RY82_THEOJ","Indolepyruvate ferredoxin oxidoreductase, alpha subunit",0.985909
"D9RYG8","D9RYG8_THEOJ","Radical SAM domain protein",0.964241
"D9RYH5","D9RYH5_THEOJ","Hybrid cluster protein",0.838392
"D9RYM7","D9RYM7_THEOJ","2-hydroxyglutaryl-CoA dehydratase D-component",0.801225
"D9RYP7","D9RYP7_THEOJ","Radical SAM domain protein",0.902994
"D9RYR3","D9RYR3_THEOJ","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.995185
"D9RYV8","D9RYV8_THEOJ","L-serine ammonia-lyase",0.834374
"D9RYV9","D9RYV9_THEOJ","L-serine ammonia-lyase",0.834374
"D9RZ02","D9RZ02_THEOJ","Hydro-lyase, Fe-S type, tartrate/fumarate subfamily, beta subunit",0.791504
"D9RZ03","D9RZ03_THEOJ","Fumarase alpha subunit",0.791504
"D9RZ59","D9RZ59_THEOJ","4Fe-4S ferredoxin iron-sulfur binding domain-containing protein",0.998226
"D9RZC9","D9RZC9_THEOJ","Radical SAM domain protein",0.964241
"D9RZI0","D9RZI0_THEOJ","FAD-dependent pyridine nucleotide-disulfide oxidoreductase",0.985327
"D9RZT5","D9RZT5_THEOJ","Anaerobic ribonucleoside-triphosphate reductase activating protein",0.964241
"D9S015","D9S015_THEOJ","Radical SAM domain protein",0.960986
"D9S069","D9S069_THEOJ","Ferredoxin",0.995539
"D9S087","D9S087_THEOJ","Coenzyme F420 hydrogenase/dehydrogenase beta subunit domain protein",0.975457
"D9S099","D9S099_THEOJ","NADH dehydrogenase subunit E",0.964073
"D9S0A0","D9S0A0_THEOJ","NADH dehydrogenase (Quinone)",0.999999
"D9S0A1","D9S0A1_THEOJ","FAD-dependent pyridine nucleotide-disulfide oxidoreductase",0.999999
"D9S0A2","D9S0A2_THEOJ","Putative uncharacterized protein",0.801225
"D9S0A3","D9S0A3_THEOJ","Putative uncharacterized protein",0.801225
"D9S0C9","D9S0C9_THEOJ","Molybdenum cofactor biosynthesis protein A",0.964241
"D9S0F0","D9S0F0_THEOJ","Radical SAM domain protein",0.964241
"D9S0J6","D9S0J6_THEOJ","Pyruvate ferredoxin oxidoreductase, delta subunit",0.997203
"D9S0V2","D9S0V2_THEOJ","Carbon-monoxide dehydrogenase, catalytic subunit",0.838392
"D9S0Z6","D9S0Z6_THEOJ","BFD domain protein (2Fe-2S)-binding domain protein",0.999308
"D9S0Z9","D9S0Z9_THEOJ","Fe-S-cluster",0.997203
"D9S117","D9S117_THEOJ","Helix-turn-helix domain protein",0.538923
"D9S146","D9S146_THEOJ","Nitrate reductase",0.954335
"D9S155","D9S155_THEOJ","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.99748
"D9S1A2","D9S1A2_THEOJ","Radical SAM domain protein",0.964241
"D9S1A3","D9S1A3_THEOJ","Iron-only hydrogenase maturation protein HydG",0.964241
"D9S1F3","D9S1F3_THEOJ","Pyruvate ferredoxin/flavodoxin oxidoreductase, delta subunit",0.997203
"D9S1F6","D9S1F6_THEOJ","CoA-substrate-specific enzyme activase",0.801225
"D9S1F7","D9S1F7_THEOJ","2-hydroxyglutaryl-CoA dehydratase D-component",0.801225
"D9S1L3","D9S1L3_THEOJ","Aldo/keto reductase",0.990725
"D9S1N2","D9S1N2_THEOJ","NADH dehydrogenase (Ubiquinone) 24 kDa subunit",0.964073
"D9S1N3","D9S1N3_THEOJ","NADH dehydrogenase (Quinone)",0.999999
"D9S1N4","D9S1N4_THEOJ","NAD(P)-dependent iron-only hydrogenase catalytic subunit",0.999989
"D9S1Q7","D9S1Q7_THEOJ","Respiratory-chain NADH dehydrogenase domain 51 kDa subunit",0.989772
"D9S1V6","D9S1V6_THEOJ","Lipoic acid synthetase",0.964241
"D9S1V7","D9S1V7_THEOJ","4Fe-4S ferredoxin iron-sulfur binding domain-containing protein",0.991365
"D9S235","D9S235_THEOJ","NAD(P)-dependent iron-only hydrogenase diaphorase component iron-sulfur protein",0.964073
"D9S237","D9S237_THEOJ","NAD(P)-dependent iron-only hydrogenase iron-sulfur protein",0.964073
"D9S238","D9S238_THEOJ","NAD(P)-dependent iron-only hydrogenase diaphorase component flavoprotein",0.999999
"D9S239","D9S239_THEOJ","NAD(P)-dependent iron-only hydrogenase catalytic subunit",0.999994
"D9S240","D9S240_THEOJ","Electron transport complex, RnfABCDGE type, C subunit",0.989772
"D9S245","D9S245_THEOJ","Electron transport complex, RnfABCDGE type, B subunit",0.997203
"D9S251","D9S251_THEOJ","Ferredoxin",0.96527
"D9S289","D9S289_THEOJ","Radical SAM domain protein",0.964241
"D9S2A0","D9S2A0_THEOJ","Carbon-monoxide dehydrogenase, catalytic subunit",0.838392
"D9S2C2","D9S2C2_THEOJ","NAD-dependent formate dehydrogenase catalytic subunit",0.954335
"D9S2C3","D9S2C3_THEOJ","Hydrogenase, Fe-only",0.997203
"D9S2D1","D9S2D1_THEOJ","Ferredoxin",0.939737
"D9S2D3","D9S2D3_THEOJ","Ferredoxin",0.939737
"D9S2D5","D9S2D5_THEOJ","Iron-sulfur cluster-binding protein CooF",0.995848
"D9S2D6","D9S2D6_THEOJ","Carbon-monoxide dehydrogenase, catalytic subunit",0.838392
"D9S2F1","D9S2F1_THEOJ","Ferredoxin",0.96527
"D9S2G8","D9S2G8_THEOJ","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.997203
"D9S2H5","D9S2H5_THEOJ","Radical SAM domain protein",0.960986
"D9S2N9","D9S2N9_THEOJ","Oxygen-independent coproporphyrinogen III oxidase",0.936716
"D9S2P8","D9S2P8_THEOJ","RNA modification enzyme, MiaB family",0.964241
"D9S2S3","D9S2S3_THEOJ","Radical SAM domain protein",0.960986
"D9S2V0","D9S2V0_THEOJ","Radical SAM domain protein",0.964241
"D9S2W2","D9S2W2_THEOJ","Putative uncharacterized protein",0.770816
"D9S315","D9S315_THEOJ","Ribosomal RNA large subunit methyltransferase N",0.960986
"D9S3B8","D9S3B8_THEOJ","NADH:flavin oxidoreductase/NADH oxidase",0.738744
"D9S3D0","D9S3D0_THEOJ","Putative uncharacterized protein",0.501757
"D9S3F9","D9S3F9_THEOJ","Putative uncharacterized protein",0.997203
"D9S3H1","D9S3H1_THEOJ","tRNA-i(6)A37 thiotransferase enzyme MiaB",0.964241
"D9S3H2","D9S3H2_THEOJ","Phage SPO1 DNA polymerase-related protein",0.746032
"D9S3I6","D9S3I6_THEOJ","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.997203
"D9S3K1","D9S3K1_THEOJ","SSU ribosomal protein S12P methylthiotransferase",0.964241
"D9S3M8","D9S3M8_THEOJ","4-hydroxy-3-methylbut-2-en-1-yl diphosphate synthase",0.621177
"D9S3N8","D9S3N8_THEOJ","Putative uncharacterized protein",0.801225
"D9S3N9","D9S3N9_THEOJ","Putative uncharacterized protein",0.801225
