"D2PCC1","D2PCC1_SULID","NADH-quinone oxidoreductase, B subunit",0.947304
"D2PCD2","D2PCD2_SULID","Radical SAM domain protein",0.966646
"D2PCF8","D2PCF8_SULID","Radical SAM domain protein",0.960986
"D2PCH8","D2PCH8_SULID","Putative uncharacterized protein",0.964241
"D2PCQ7","D2PCQ7_SULID","Fe-S oxidoreductase",0.837241
"D2PCQ9","D2PCQ9_SULID","Radical SAM domain protein",0.964241
"D2PCW8","D2PCW8_SULID","Histone acetyltransferase, ELP3 family",0.936716
"D2PCX1","D2PCX1_SULID","Radical SAM domain protein",0.964241
"D2PD72","D2PD72_SULID","Radical SAM domain protein",0.964241
"D2PD83","D2PD83_SULID","Probable molybdenum cofactor biosynthesis protein A",0.964241
"D2PDB7","D2PDB7_SULID","NADH-quinone oxidoreductase, chain I",0.997203
"D2PDD3","D2PDD3_SULID","Rieske (2Fe-2S) domain protein",0.955274
"D2PDF6","D2PDF6_SULID","ABC transporter related protein",0.975457
"D2PDK5","D2PDK5_SULID","Radical SAM domain protein",0.964241
"D2PDU6","D2PDU6_SULID","Putative uncharacterized protein",0.964241
"D2PE02","D2PE02_SULID","Phage SPO1 DNA polymerase-related protein",0.746032
"D2PE22","D2PE22_SULID","BFD domain protein (2Fe-2S)-binding domain protein",0.749794
"D2PEB4","D2PEB4_SULID","Radical SAM domain protein",0.964241
"D2PEC6","D2PEC6_SULID","DNA-directed RNA polymerase subunit D",0.586117
"D2PEG1","D2PEG1_SULID","Radical SAM domain protein",0.964241
"D2PEK4","D2PEK4_SULID","Succinate dehydrogenase or fumarate reductase iron-sulfur protein",0.99992
"D2PEM2","D2PEM2_SULID","RNA modification enzyme, MiaB family",0.964241
"D2PEN6","D2PEN6_SULID","4Fe-4S ferredoxin, iron-sulfur binding domain protein",0.996994
"D2PEV8","D2PEV8_SULID","4Fe-4S ferredoxin, iron-sulfur binding domain protein",0.997203
"D2PF26","D2PF26_SULID","Putative uncharacterized protein",0.920781
"D2PF54","D2PF54_SULID","(2Fe-2S)-binding domain protein",0.974112
"D2PF90","D2PF90_SULID","3-isopropylmalate dehydratase large subunit",0.879269
"D2PFH0","D2PFH0_SULID","Putative uncharacterized protein",0.997203
"D2PFK2","D2PFK2_SULID","4Fe-4S ferredoxin, iron-sulfur binding domain protein",0.996994
"D2PFK4","D2PFK4_SULID","Lipoic acid synthetase",0.964241
"D2PFN2","D2PFN2_SULID","Putative uncharacterized protein",0.996994
"D2PFX9","D2PFX9_SULID","Pyruvate ferredoxin/flavodoxin oxidoreductase, delta subunit",0.997203
"D2PG00","D2PG00_SULID","Rieske (2Fe-2S) domain protein",0.955274
"D2PGG1","D2PGG1_SULID","Rieske (2Fe-2S) domain protein",0.955274
"D2PGI8","D2PGI8_SULID","Putative uncharacterized protein",0.693678
"D2PGJ8","D2PGJ8_SULID","Nitrite or sulphite reductase 4Fe-4S region",0.851876
"D2PGK3","D2PGK3_SULID","Rieske (2Fe-2S) domain protein",0.955274
"D2PGQ3","D2PGQ3_SULID","Putative uncharacterized protein",0.949289
"D2PGQ4","D2PGQ4_SULID","Molybdopterin oxidoreductase Fe4S4 region",0.954335
"D2PGQ5","D2PGQ5_SULID","4Fe-4S ferredoxin, iron-sulfur binding domain protein",0.995848
"D2PGQ7","D2PGQ7_SULID","4Fe-4S ferredoxin, iron-sulfur binding domain protein",0.997203
"D2PGR3","D2PGR3_SULID","Radical SAM domain protein",0.964241
"D2PGY5","D2PGY5_SULID","Rieske (2Fe-2S) domain protein",0.955274
"D2PGZ3","D2PGZ3_SULID","Thiamine pyrophosphate enzyme domain protein TPP-binding protein",0.991365
"D2PGZ7","D2PGZ7_SULID","4Fe-4S ferredoxin, iron-sulfur binding domain protein",0.997203
"D2PH25","D2PH25_SULID","Formate dehydrogenase, alpha subunit",0.999997
"D2PH37","D2PH37_SULID","4Fe-4S ferredoxin, iron-sulfur binding domain protein",0.997203
"D2PH55","D2PH55_SULID","4Fe-4S ferredoxin, iron-sulfur binding domain protein",0.986377
"D2PH61","D2PH61_SULID","Rieske (2Fe-2S) domain protein",0.955274
"D2PH70","D2PH70_SULID","Oxydoreductase, putative",0.920781
"D2PH71","D2PH71_SULID","4Fe-4S ferredoxin, iron-sulfur binding domain protein",0.992859
"D2PH73","D2PH73_SULID","4Fe-4S ferredoxin, iron-sulfur binding domain protein",0.995185
"D2PH91","D2PH91_SULID","4Fe-4S ferredoxin, iron-sulfur binding domain protein",0.985199
"D2PHA3","D2PHA3_SULID","4Fe-4S ferredoxin, iron-sulfur binding domain protein",0.985199
"D2PHA9","D2PHA9_SULID","4Fe-4S ferredoxin, iron-sulfur binding domain protein",0.995848
"D2PHB1","D2PHB1_SULID","Pyruvate ferredoxin/flavodoxin oxidoreductase, delta subunit",0.997203
"D2PHC4","D2PHC4_SULID","Radical SAM domain protein",0.90826
"D2PHE3","D2PHE3_SULID","4Fe-4S ferredoxin, iron-sulfur binding domain protein",0.997203
