"B8CVW5","B8CVW5_HALOH","3-methyl-2-oxobutanoate dehydrogenase (Ferredoxin), delta subunit",0.997203
"B8CVZ7","B8CVZ7_HALOH","Uncharacterized protein conserved in bacteria",0.801225
"B8CVZ8","B8CVZ8_HALOH","Uncharacterized protein conserved in bacteria",0.801225
"B8CW38","B8CW38_HALOH","Aldo/keto reductase",0.983356
"B8CW64","B8CW64_HALOH","4-hydroxy-3-methylbut-2-en-1-yl diphosphate synthase",0.621177
"B8CW98","B8CW98_HALOH","Glycerol-3-phosphate dehydrogenase",0.749794
"B8CWA0","B8CWA0_HALOH","Uncharacterized protein with conserved CXXC pairs",0.920781
"B8CWD6","B8CWD6_HALOH","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.995185
"B8CWT1","B8CWT1_HALOH","Ribosomal RNA large subunit methyltransferase N",0.960986
"B8CWU2","B8CWU2_HALOH","Fumarate hydratase, alpha subunit",0.791504
"B8CWU3","B8CWU3_HALOH","Fumarate hydratase, beta subunit",0.791504
"B8CX11","B8CX11_HALOH","Iron-sulfur cluster binding protein, putative",0.991365
"B8CX14","B8CX14_HALOH","Endonuclease III",0.900055
"B8CX38","B8CX38_HALOH","Anaerobic ribonucleoside-triphosphate reductase activating protein",0.964241
"B8CX40","B8CX40_HALOH","Radical SAM domain protein",0.964241
"B8CX81","B8CX81_HALOH","Uracil-DNA glycosylase",0.746032
"B8CX87","B8CX87_HALOH","D-3-phosphoglycerate dehydrogenase",0.834374
"B8CX99","B8CX99_HALOH","RNA modification enzyme, MiaB family",0.964241
"B8CXC8","B8CXC8_HALOH","MiaB-like tRNA modifying enzyme",0.964241
"B8CXD0","B8CXD0_HALOH","Radical SAM protein, TIGR01212 family",0.942635
"B8CXK7","B8CXK7_HALOH","MiaB-like tRNA modifying enzyme",0.964241
"B8CXL4","B8CXL4_HALOH","Putative oxygen-independent coproporphyrinogen III oxidase",0.936716
"B8CXQ3","B8CXQ3_HALOH","Nitroreductase",0.694553
"B8CXT9","B8CXT9_HALOH","Radical SAM domain protein",0.964241
"B8CXW7","B8CXW7_HALOH","Uracil-DNA glycosylase",0.746032
"B8CXZ5","B8CXZ5_HALOH","Radical SAM domain protein",0.964241
"B8CY10","B8CY10_HALOH","Electron transport complex, RnfABCDGE type, B subunit",0.995848
"B8CY15","B8CY15_HALOH","Electron transport complex, RnfABCDGE type, C subunit",0.989772
"B8CY59","B8CY59_HALOH","Peptidase U32",0.657502
"B8CY82","B8CY82_HALOH","Thioredoxin-like protein",0.652504
"B8CYB5","B8CYB5_HALOH","Ferredoxin",0.96527
"B8CYI8","B8CYI8_HALOH","2-hydroxyglutaryl-CoA dehydratase D-component",0.801225
