"A0Q407","A0Q407_FRATN","Isopropylmalate isomerase",0.879269
"A0Q463","A0Q463_FRATN","Ferredoxin",0.964073
"A0Q4S8","A0Q4S8_FRATN","Fumarate hydratase, class I",0.791504
"A0Q5M7","A0Q5M7_FRATN","4Fe-4S ferredoxin, FAD dependent",0.989772
"A0Q5U9","A0Q5U9_FRATN","Aminomutase",0.964241
"A0Q5X6","A0Q5X6_FRATN","L-serine dehydratase",0.834374
"A0Q5X8","A0Q5X8_FRATN","Putative uncharacterized protein",0.944284
"A0Q5Y1","A0Q5Y1_FRATN","4Fe-4S ferredoxin",0.997203
"A0Q5Y7","A0Q5Y7_FRATN","Radical SAM family protein",0.964241
"A0Q5Z9","A0Q5Z9_FRATN","4Fe-4S ferredoxin",0.991365
"A0Q6B2","A0Q6B2_FRATN","Transcriptional regulator, cro/C1-type HTH domain",0.538923
"A0Q6L3","A0Q6L3_FRATN","4Fe-4S ferredoxin, FAD dependent",0.983356
"A0Q6Q6","A0Q6Q6_FRATN","Iron-sulfur cluster-binding protein",0.997203
"A0Q6Q7","A0Q6Q7_FRATN","Endonuclease III",0.900055
"A0Q714","A0Q714_FRATN","4Fe-4S ferredoxin, FAD dependent",0.989772
"A0Q8B7","A0Q8B7_FRATN","Aconitate hydratase",0.879269
"A0Q8C0","A0Q8C0_FRATN","Coproporphyrinogen III oxidase, anaerobic",0.936716
"A0Q8C9","A0Q8C9_FRATN","Succinate dehydrogenase iron-sulfur protein",0.999761
"A0Q8G6","A0Q8G6_FRATN","NADH-quinone oxidoreductase",0.999834
"A0Q8G7","A0Q8G7_FRATN","NADH dehydrogenase I, F subunit",0.880264
"A0Q8G8","A0Q8G8_FRATN","NADH dehydrogenase I, E subunit",0.964073
"A0Q8N4","A0Q8N4_FRATN","4Fe-4S ferredoxin",0.991365
"A0Q8N9","A0Q8N9_FRATN","Rieske (2Fe-2S) domain protein",0.955274
"A0Q638","BIOB_FRATN","Biotin synthase",0.964241
"A0Q5J0","ERPA_FRATN","Iron-sulfur cluster insertion protein erpA",0.944284
"A0Q6U8","ISPG_FRATN","4-hydroxy-3-methylbut-2-en-1-yl diphosphate synthase",0.621177
"A0Q6Q2","LIPA_FRATN","Lipoyl synthase",0.964241
"A0Q6T5","MIAB_FRATN","(Dimethylallyl)adenosine tRNA methylthiotransferase miaB",0.942635
"A0Q8H1","NUOB_FRATN","NADH-quinone oxidoreductase subunit B",0.947304
"A0Q8G4","NUOI_FRATN","NADH-quinone oxidoreductase subunit I",0.989267
"A0Q4U9","RIMO_FRATN","Ribosomal protein S12 methylthiotransferase RimO",0.964241
"A0Q6H0","RLMN_FRATN","Ribosomal RNA large subunit methyltransferase N",0.936871
