"A8FPD0","A8FPD0_SHESH","Coproporphyrinogen dehydrogenase",0.936716
"A8FPF9","A8FPF9_SHESH","Molybdenum cofactor biosynthesis protein A 1",0.964241
"A8FPR9","A8FPR9_SHESH","Anaerobic dimethyl sulfoxide reductase, A subunit, DmsA/YnfE family",0.954335
"A8FPS0","A8FPS0_SHESH","Anaerobic dimethyl sulfoxide reductase, B subunit",0.995848
"A8FPT2","A8FPT2_SHESH","Twin-arginine translocation pathway signal",0.997203
"A8FPV7","A8FPV7_SHESH","Conserved hypothetical pyruvate formate lyase activating enzyme",0.999883
"A8FPY4","A8FPY4_SHESH","4Fe-4S ferredoxin, iron-sulfur binding domain protein",0.994175
"A8FQ39","A8FQ39_SHESH","4Fe-4S ferredoxin, iron-sulfur binding domain protein",0.995848
"A8FQ40","A8FQ40_SHESH","Anaerobic dimethyl sulfoxide reductase, A subunit, DmsA/YnfE family protein",0.954335
"A8FQ48","A8FQ48_SHESH","Anaerobic dimethyl sulfoxide reductase, subunit B",0.995848
"A8FQ49","A8FQ49_SHESH","Anaerobic dimethyl sulfoxide reductase, A subunit, DmsA/YnfE family protein",0.954335
"A8FQC8","A8FQC8_SHESH","Aconitate hydratase 2",0.879269
"A8FQE6","A8FQE6_SHESH","Radical SAM domain protein",0.936716
"A8FQH6","A8FQH6_SHESH","4Fe-4S ferredoxin, iron-sulfur binding domain protein",0.995848
"A8FQI7","A8FQI7_SHESH","4Fe-4S ferredoxin, iron-sulfur binding domain protein",0.999782
"A8FQK7","A8FQK7_SHESH","4Fe-4S ferredoxin, iron-sulfur binding domain protein",0.995848
"A8FRC0","A8FRC0_SHESH","BFD domain protein (2Fe-2S)-binding domain protein",0.770116
"A8FRD9","A8FRD9_SHESH","Ubiquinol-cytochrome c reductase iron-sulfur subunit",0.955274
"A8FRG8","A8FRG8_SHESH","FAD-dependent pyridine nucleotide-disulphide oxidoreductase",0.739959
"A8FRH6","A8FRH6_SHESH","Formate dehydrogenase, alpha subunit",0.999998
"A8FRJ7","A8FRJ7_SHESH","L-serine ammonia-lyase",0.834374
"A8FRM5","A8FRM5_SHESH","Radical SAM domain protein",0.964241
"A8FRP6","A8FRP6_SHESH","FAD linked oxidase domain protein",0.989772
"A8FRY3","A8FRY3_SHESH","Putative uncharacterized protein",0.797554
"A8FRZ3","A8FRZ3_SHESH","Radical SAM domain protein",0.964241
"A8FS55","A8FS55_SHESH","Putative glutamate synthase (NADPH)",0.998574
"A8FS83","A8FS83_SHESH","Iron--sulfur cluster insertion protein erpA",0.944284
"A8FSB3","A8FSB3_SHESH","Glutamate synthase, small subunit",0.94114
"A8FSB5","A8FSB5_SHESH","Conserved hypothetical radical SAM protein",0.942635
"A8FSF4","A8FSF4_SHESH","Oxidoreductase FAD-binding domain protein",0.972363
"A8FSK7","A8FSK7_SHESH","A/G-specific adenine glycosylase",0.900055
"A8FSL4","A8FSL4_SHESH","Coproporphyrinogen dehydrogenase",0.936716
"A8FSU5","A8FSU5_SHESH","Anaerobic dimethyl sulfoxide reductase, A subunit, DmsA/YnfE family protein",0.954335
"A8FSU6","A8FSU6_SHESH","4Fe-4S ferredoxin, iron-sulfur binding domain protein",0.995848
"A8FT42","A8FT42_SHESH","Anaerobic dimethyl sulfoxide reductase, A subunit, DmsA/YnfE family protein",0.954335
"A8FT43","A8FT43_SHESH","4Fe-4S ferredoxin, iron-sulfur binding domain protein",0.995848
"A8FTB9","A8FTB9_SHESH","Radical SAM",0.964241
"A8FTF9","A8FTF9_SHESH","Phage SPO1 DNA polymerase domain protein",0.746032
"A8FTN9","A8FTN9_SHESH","Anaerobic ribonucleoside-triphosphate reductase-activating protein",0.911923
