"B9L5I4","B9L5I4_NAUPA","OorD subunit of 2-oxoglutarate:acceptor oxidoreductase",0.997203
"B9L5I7","B9L5I7_NAUPA","C-terminal fumarate hydratase, class I",0.791504
"B9L5I8","B9L5I8_NAUPA","Fumarate hydratase, alpha subunit",0.791504
"B9L5N1","B9L5N1_NAUPA","Putative uncharacterized protein",0.964241
"B9L5P1","B9L5P1_NAUPA","Ferredoxin-type oxidoreductase",0.996994
"B9L5Q7","B9L5Q7_NAUPA","4Fe-4S ferredoxin, iron-sulfur binding",0.997203
"B9L5R1","B9L5R1_NAUPA","Formate dehydrogenase",0.971615
"B9L5R2","B9L5R2_NAUPA","Formate dehydrogenase subunit A",0.920781
"B9L5R3","B9L5R3_NAUPA","Formate dehydrogenase subunit B",0.995848
"B9L5R9","B9L5R9_NAUPA","Molybdopterin oxidoreductase",0.954335
"B9L5Z1","B9L5Z1_NAUPA","Putative uncharacterized protein",0.942635
"B9L623","B9L623_NAUPA","NADH dehydrogenase subunit i",0.997203
"B9L626","B9L626_NAUPA","NADH-ubiquinone oxidoreductase 20 kDa subunit",0.947304
"B9L6C0","B9L6C0_NAUPA","Putative polysulfide reductase chain A",0.954335
"B9L6C1","B9L6C1_NAUPA","Molybdopterin oxidoreductase, iron-sulfur binding subunit",0.995848
"B9L6C8","B9L6C8_NAUPA","Radical SAM protein, family",0.936716
"B9L6G9","B9L6G9_NAUPA","Glutamate synthase [NADPH] large chain",0.748863
"B9L6H1","B9L6H1_NAUPA","Electron transport protein",0.996994
"B9L6H3","B9L6H3_NAUPA","NifU family protein",0.652504
"B9L6J0","B9L6J0_NAUPA","Aconitate hydratase 2",0.879269
"B9L6T2","B9L6T2_NAUPA","Ferredoxin, 2Fe-2S",0.964073
"B9L6T5","B9L6T5_NAUPA","NifU family protein",0.652504
"B9L711","B9L711_NAUPA","Anaerobic ribonucleoside-triphosphate reductase activating protein",0.964241
"B9L7M1","B9L7M1_NAUPA","Ferredoxin",0.997203
"B9L7Q7","B9L7Q7_NAUPA","2-oxoacid:acceptor oxidoreductase, delta subunit, pyruvate/2-ketoisovalerate",0.997203
"B9L7T3","B9L7T3_NAUPA","tRNA-I(6)A37 thiotransferase enzyme MiaB",0.964241
"B9L7U8","B9L7U8_NAUPA","DNA polymerase, bacteriophage-type",0.746032
"B9L874","B9L874_NAUPA","Radical SAM domain protein",0.945009
"B9L892","B9L892_NAUPA","4Fe-4S ferredoxin, iron-sulfur binding",0.997203
"B9L8D7","B9L8D7_NAUPA","Uracil-DNA glycosylase",0.746032
"B9L8I8","B9L8I8_NAUPA","Radical SAM domain protein",0.780731
"B9L8L0","B9L8L0_NAUPA","Periplasmic nitrate reductase, NapF subunit",0.997203
"B9L8L2","B9L8L2_NAUPA","Periplasmic nitrate reductase, NapH subunit",0.997203
"B9L8L3","B9L8L3_NAUPA","Periplasmic nitrate reductase, NapG subunit",0.998809
"B9L8M4","B9L8M4_NAUPA","Oxygen-independent coproporphyrinogen III oxidase",0.936716
"B9L8N0","B9L8N0_NAUPA","NADH ubiquinone oxidoreductase, 20 kDa subunit",0.947304
"B9L8N2","B9L8N2_NAUPA","Quinone-reactive Ni/Fe-hydrogenase small chain",0.947304
"B9L8T3","B9L8T3_NAUPA","Endonuclease III",0.900055
"B9L8U0","B9L8U0_NAUPA","Hydrogenase-4 component I",0.947304
"B9L8U3","B9L8U3_NAUPA","NADH-ubiquinone oxidoreductase 23 kDa subunit",0.997203
"B9L8X4","B9L8X4_NAUPA","Radical SAM domain protein",0.964241
"B9L944","B9L944_NAUPA","Hydrogenase subunit",0.947304
"B9L971","B9L971_NAUPA","Lipoyl synthase",0.964241
"B9L9A8","B9L9A8_NAUPA","Nitrogen fixation protein nifU",0.961263
"B9L9E3","B9L9E3_NAUPA","Radical SAM",0.964241
"B9L9G6","B9L9G6_NAUPA","Putative uncharacterized protein",0.964241
"B9L9I9","B9L9I9_NAUPA","Putative uncharacterized protein",0.964241
"B9L9K8","B9L9K8_NAUPA","D-3-phosphoglycerate dehydrogenase",0.834374
"B9L9L6","B9L9L6_NAUPA","Molybdopterin oxidoreductase",0.920781
"B9L9T4","B9L9T4_NAUPA","Indolepyruvate oxidoreductase subunit IorA",0.97594
"B9L9V0","B9L9V0_NAUPA","Hydrogenase",0.947304
"B9L9Z3","B9L9Z3_NAUPA","Succinate dehydrogenase/fumarate reductase iron-sulfur protein",0.99986
"B9L9Z5","B9L9Z5_NAUPA","Glutamate synthase [NADPH] small chain",0.809695
"B9L9Z7","B9L9Z7_NAUPA","Iron-sulfur cluster-binding protein CooF",0.995848
"B9LA00","B9LA00_NAUPA","Carbon monoxide-induced hydrogenase, iron-sulfur cluster-binding subunit",0.997203
"B9LA01","B9LA01_NAUPA","Hydrogenase-4 component I",0.947304
"B9LA15","B9LA15_NAUPA","Hydroxylamine reductase",0.838392
"B9LA60","B9LA60_NAUPA","Fumarate reductase, iron-sulfur subunit",0.99987
"B9LA63","B9LA63_NAUPA","Succinate dehydrogenase/fumarate reductase iron-sulfur protein",0.99986
"B9LA67","B9LA67_NAUPA","Putative uncharacterized protein",0.920781
"B9LA93","B9LA93_NAUPA","Putative uncharacterized protein",0.746032
"B9LAF2","B9LAF2_NAUPA","Putative oxygen-independent coproporphyrinogen III oxidase",0.936716
"B9L7E1","BIOB_NAUPA","Biotin synthase",0.964241
"B9LA27","ISPG_NAUPA","4-hydroxy-3-methylbut-2-en-1-yl diphosphate synthase",0.621177
"B9L6Y8","LEUC_NAUPA","3-isopropylmalate dehydratase large subunit",0.879269
"B9L851","MOAA_NAUPA","Molybdenum cofactor biosynthesis protein A",0.964241
"B9L8L4","NAPA_NAUPA","Periplasmic nitrate reductase",0.954335
"B9L721","RLMN_NAUPA","Ribosomal RNA large subunit methyltransferase N",0.960986
"B9L7K6","Y191_NAUPA","UPF0597 protein NAMH_0191",0.834374
