"B1XW77","B1XW77_LEPCP","L-serine dehydratase 1",0.834374
"B1XWF3","B1XWF3_LEPCP","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.997359
"B1XWL4","B1XWL4_LEPCP","Formate dehydrogenase, alpha subunit",0.999994
"B1XWL5","B1XWL5_LEPCP","NADH dehydrogenase (Quinone)",0.998717
"B1XWL6","B1XWL6_LEPCP","NADH dehydrogenase (Ubiquinone) 24 kDa subunit",0.964073
"B1XWM0","B1XWM0_LEPCP","Ferredoxin",0.96527
"B1XWN5","B1XWN5_LEPCP","Oxygen-independent coproporphyrinogen III oxidase",0.936716
"B1XWN9","B1XWN9_LEPCP","Cytochrome c oxidase accessory protein CcoG",0.997203
"B1XWP8","B1XWP8_LEPCP","Sulfite reductase (Ferredoxin)",0.851876
"B1XWQ4","B1XWQ4_LEPCP","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.991365
"B1XX01","B1XX01_LEPCP","Phage SPO1 DNA polymerase-related protein",0.746032
"B1XY41","B1XY41_LEPCP","3-isopropylmalate dehydratase large subunit",0.879269
"B1XYQ0","B1XYQ0_LEPCP","Ferredoxin-like protein",0.964073
"B1XYX7","B1XYX7_LEPCP","BFD domain protein (2Fe-2S)-binding domain protein",0.770116
"B1XZ67","B1XZ67_LEPCP","Electron transport complex, RnfABCDGE type, B subunit",0.997203
"B1XZJ4","B1XZJ4_LEPCP","(2Fe-2S)-binding domain protein",0.957987
"B1XZL8","B1XZL8_LEPCP","Rieske (2Fe-2S) domain protein",0.955274
"B1XZV6","B1XZV6_LEPCP","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.995848
"B1Y044","B1Y044_LEPCP","Hydro-lyase, Fe-S type, tartrate/fumarate subfamily, alpha subunit",0.791504
"B1Y0B9","B1Y0B9_LEPCP","Ferredoxin",0.972363
"B1Y0C1","B1Y0C1_LEPCP","Ferredoxin",0.951368
"B1Y0C5","B1Y0C5_LEPCP","Oxidoreductase FAD/NAD(P)-binding domain protein",0.972363
"B1Y0E2","B1Y0E2_LEPCP","Radical SAM domain protein",0.964241
"B1Y0G2","B1Y0G2_LEPCP","Oxidoreductase FAD/NAD(P)-binding domain protein",0.972363
"B1Y0J7","B1Y0J7_LEPCP","Oxygen-independent coproporphyrinogen III oxidase",0.936716
"B1Y0M0","B1Y0M0_LEPCP","Cytochrome c oxidase accessory protein CcoG",0.997203
"B1Y0X9","B1Y0X9_LEPCP","Formylmethanofuran dehydrogenase",0.920781
"B1Y146","B1Y146_LEPCP","FAD linked oxidase domain protein",0.933532
"B1Y190","B1Y190_LEPCP","Rieske (2Fe-2S) domain protein",0.955274
"B1Y192","B1Y192_LEPCP","Rieske (2Fe-2S) domain protein",0.955274
"B1Y195","B1Y195_LEPCP","Oxidoreductase FAD-binding domain protein",0.972363
"B1Y1F5","B1Y1F5_LEPCP","(2Fe-2S)-binding domain protein",0.979438
"B1Y1Q4","B1Y1Q4_LEPCP","Putative uncharacterized protein",0.996994
"B1Y237","B1Y237_LEPCP","Electron-transferring-flavoprotein dehydrogenase",0.805215
