"A9BET7","A9BET7_PETMO","Oxidoreductase FAD/NAD(P)-binding domain protein",0.96527
"A9BF20","A9BF20_PETMO","Putative uncharacterized protein",0.791504
"A9BF60","A9BF60_PETMO","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.995848
"A9BF64","A9BF64_PETMO","Formate dehydrogenase, alpha subunit",0.999994
"A9BFD1","A9BFD1_PETMO","Lysine 2,3-aminomutase",0.964241
"A9BFE2","A9BFE2_PETMO","MiaB-like tRNA modifying enzyme",0.942635
"A9BFE5","A9BFE5_PETMO","Radical SAM domain protein",0.964241
"A9BFG6","A9BFG6_PETMO","Oxygen-independent coproporphyrinogen III oxidase",0.936716
"A9BFK3","A9BFK3_PETMO","Mercuric transport protein periplasmic component",0.770116
"A9BFM0","A9BFM0_PETMO","Radical SAM domain protein",0.964241
"A9BFV1","A9BFV1_PETMO","Hydrogenase, Fe-only",0.999671
"A9BFV2","A9BFV2_PETMO","NADH dehydrogenase (Quinone)",0.999856
"A9BFV3","A9BFV3_PETMO","NADH dehydrogenase (Quinone)",0.964073
"A9BFV4","A9BFV4_PETMO","NADH dehydrogenase (Ubiquinone) 24 kDa subunit",0.964073
"A9BFY8","A9BFY8_PETMO","Conserved hypothetical radical SAM protein",0.942635
"A9BG12","A9BG12_PETMO","Radical SAM domain protein",0.964241
"A9BG21","A9BG21_PETMO","Radical SAM domain protein",0.964241
"A9BG43","A9BG43_PETMO","Lysine 2,3-aminomutase YodO family protein",0.964241
"A9BGB5","A9BGB5_PETMO","Putative transcriptional regulator",0.538923
"A9BGD8","A9BGD8_PETMO","Putative transcriptional regulator, GntR family",0.538923
"A9BGM1","A9BGM1_PETMO","Radical SAM domain protein",0.964241
"A9BGM3","A9BGM3_PETMO","Radical SAM domain protein",0.964241
"A9BGM8","A9BGM8_PETMO","Radical SAM domain protein",0.964241
"A9BGP4","A9BGP4_PETMO","3-isopropylmalate dehydratase large subunit 1",0.879269
"A9BGR4","A9BGR4_PETMO","CoA-substrate-specific enzyme activase",0.801225
"A9BGX1","A9BGX1_PETMO","Radical SAM domain protein",0.964241
"A9BGX2","A9BGX2_PETMO","Biotin and thiamin synthesis associated",0.942635
"A9BH06","A9BH06_PETMO","Glutamate synthase (NADPH), homotetrameric",0.974957
"A9BH90","A9BH90_PETMO","Pyruvate ferredoxin/flavodoxin oxidoreductase, delta subunit",0.997203
"A9BHJ5","A9BHJ5_PETMO","Hydrogenase, Fe-only",0.99987
"A9BHJ6","A9BHJ6_PETMO","NADH dehydrogenase (Quinone)",0.831806
"A9BHJ7","A9BHJ7_PETMO","NADH dehydrogenase (Ubiquinone) 24 kDa subunit",0.964073
"A9BHS9","A9BHS9_PETMO","Radical SAM domain protein",0.964241
"A9BHU0","A9BHU0_PETMO","Phage SPO1 DNA polymerase-related protein",0.746032
"A9BHX7","A9BHX7_PETMO","Endonuclease III",0.900055
"A9BI04","A9BI04_PETMO","Radical SAM domain protein",0.780731
"A9BI67","A9BI67_PETMO","Aldo/keto reductase",0.989791
"A9BI68","A9BI68_PETMO","Aldo/keto reductase",0.989791
"A9BI70","A9BI70_PETMO","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.997203
"A9BIA6","A9BIA6_PETMO","3-isopropylmalate dehydratase large subunit 2",0.879269
"A9BIE0","A9BIE0_PETMO","ROK family protein",0.538923
