"A5E827","A5E827_BRASB","Putative uncharacterized protein",0.834374
"A5E849","A5E849_BRASB","Putative nifU protein",0.652504
"A5E8I7","A5E8I7_BRASB","Putative oxygen-independent coproporphyrinogen III oxidase (YggW)",0.936716
"A5E8K4","A5E8K4_BRASB","DNA-(Apurinic or apyrimidinic site) lyase / endonuclease III",0.900055
"A5E8M3","A5E8M3_BRASB","Putative uncharacterized protein",0.991365
"A5E8N3","A5E8N3_BRASB","Succinate dehydrogenase subunit B",0.99986
"A5E8Q5","A5E8Q5_BRASB","Putative uncharacterized protein",0.964241
"A5E906","A5E906_BRASB","3-isopropylmalate dehydratase large subunit 1",0.879269
"A5E916","A5E916_BRASB","Putative MiaB-like tRNA modifying enzyme",0.964241
"A5E925","A5E925_BRASB","Aconitase",0.879269
"A5E9A1","A5E9A1_BRASB","Uptake hydrogenase accessory protein hupU",0.947304
"A5E9B0","A5E9B0_BRASB","Putative nitrogen-fixing NifU , Rieske (2Fe-2S) region",0.993719
"A5E9K8","A5E9K8_BRASB","Putative carbon-monoxide dehydrogenase small subunit, coxS-like protein",0.974112
"A5E9P4","A5E9P4_BRASB","L-lysine 2,3-aminomutase",0.960986
"A5E9Z9","A5E9Z9_BRASB","Putative transcriptional regulator, MarR/EmrR family",0.561315
"A5EA01","A5EA01_BRASB","2Fe-2S ferredoxin (FdII)",0.96527
"A5EAD9","A5EAD9_BRASB","Putative oxidoreductase with iron-sulfur subunit",0.979438
"A5EAE4","A5EAE4_BRASB","Putative dioxygenase",0.955274
"A5EAF8","A5EAF8_BRASB","Cyclic nucleotide-regulated FAD-dependent pyridine nucleotide-disulfide oxidoreductase",0.56711
"A5EAG7","A5EAG7_BRASB","Putative uncharacterized protein",0.964241
"A5EAH5","A5EAH5_BRASB","Putative uncharacterized protein",0.722753
"A5EBF7","A5EBF7_BRASB","Putative uncharacterized protein",0.955274
"A5EBL8","A5EBL8_BRASB","Transcriptional regulator, MarR family",0.561315
"A5EBQ9","A5EBQ9_BRASB","Glutamate synthase (NADH) small subunit",0.741078
"A5ECB1","A5ECB1_BRASB","Putative uncharacterized protein",0.96527
"A5ECB3","A5ECB3_BRASB","Putative ferredoxin NAD(+) reductase",0.972363
"A5ECB6","A5ECB6_BRASB","Toluene 4-monooxygenase protein C",0.955274
"A5ECB9","A5ECB9_BRASB","2Fe-2S ferredoxin (FdII)",0.96527
"A5ECI0","A5ECI0_BRASB","Glycolate oxidase subunit, (Fe-S)protein, GlcF",0.996994
"A5ECR3","A5ECR3_BRASB","Carbon monoxide dehydrogenase, small subunit",0.947405
"A5ECY5","A5ECY5_BRASB","D-3-phosphoglycerate dehydrogenase",0.834374
"A5ECZ0","A5ECZ0_BRASB","Opine oxidase subunit A",0.749794
"A5ECZ1","A5ECZ1_BRASB","SoxA protein",0.935818
"A5ED59","A5ED59_BRASB","Putative carbon-monoxide dehydrogenase small subunit, coxS-like protein",0.974112
"A5ED84","A5ED84_BRASB","Putative uncharacterized protein",0.955274
"A5EDB7","A5EDB7_BRASB","Adenylate/guanylate cyclase",0.569945
"A5EDE1","A5EDE1_BRASB","Uptake hydrogenase accessory",0.947304
"A5EDE3","A5EDE3_BRASB","Uptake hydrogenase small subunit",0.947304
"A5EDG8","A5EDG8_BRASB","Putative aldehyde dehydrogenase",0.979438
"A5EDJ2","A5EDJ2_BRASB","Xanthine dehydrogenase, molybdenum binding subunit apoprotein",0.932983
"A5EDV7","A5EDV7_BRASB","Putative uncharacterized protein",0.955274
"A5EDW3","A5EDW3_BRASB","Vanillate O-demethylase oxidoreductase (Vanillate degradation ferredoxin-like protein)",0.972363
"A5EDX2","A5EDX2_BRASB","Vanillate demethylase subunit A",0.955274
"A5EDX4","A5EDX4_BRASB","Vanillate demethylase subunit B",0.943954
"A5EE69","A5EE69_BRASB","Isoquinoline 1-oxidoreductase alpha subunit",0.979438
"A5EE80","A5EE80_BRASB","Putative uncharacterized protein",0.911923
