"C7PVI3","C7PVI3_CATAD","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.999897
"C7PVL7","C7PVL7_CATAD","Rieske (2Fe-2S) domain protein",0.955274
"C7PVU8","C7PVU8_CATAD","Putative uncharacterized protein",0.659308
"C7PW00","C7PW00_CATAD","Putative uncharacterized protein",0.996994
"C7PW10","C7PW10_CATAD","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.996994
"C7PW16","C7PW16_CATAD","FAD dependent oxidoreductase",0.984214
"C7PW17","C7PW17_CATAD","HesB/YadR/YfhF-family protein",0.944284
"C7PW92","C7PW92_CATAD","Nitrate reductase, beta subunit",0.995185
"C7PW93","C7PW93_CATAD","Nitrate reductase, alpha subunit",0.920781
"C7PW99","C7PW99_CATAD","Uracil-DNA glycosylase superfamily",0.746032
"C7PWI8","C7PWI8_CATAD","4-hydroxy-3-methylbut-2-en-1-yl diphosphate synthase",0.621177
"C7PWK7","C7PWK7_CATAD","Transcriptional regulator, MarR family",0.538923
"C7PWT2","C7PWT2_CATAD","HhH-GPD family protein",0.842978
"C7PX41","C7PX41_CATAD","Radical SAM domain protein",0.964241
"C7PXA7","C7PXA7_CATAD","Radical SAM domain protein",0.964241
"C7PXD4","C7PXD4_CATAD","MiaB-like tRNA modifying enzyme YliG",0.964241
"C7PXJ2","C7PXJ2_CATAD","Rieske (2Fe-2S) domain protein",0.955274
"C7PXQ1","C7PXQ1_CATAD","Putative uncharacterized protein",0.828921
"C7PXS9","C7PXS9_CATAD","Putative uncharacterized protein",0.944284
"C7PXT6","C7PXT6_CATAD","Rieske (2Fe-2S) domain protein",0.955274
"C7PXU1","C7PXU1_CATAD","Molybdopterin oxidoreductase",0.920781
"C7PXZ9","C7PXZ9_CATAD","Biotin synthase 1",0.964241
"C7PY72","C7PY72_CATAD","Radical SAM domain protein",0.964241
"C7PZ58","C7PZ58_CATAD","L-serine dehydratase 1",0.834374
"C7PZJ1","C7PZJ1_CATAD","(2Fe-2S)-binding domain protein",0.957987
"C7PZT1","C7PZT1_CATAD","(2Fe-2S)-binding domain protein",0.979438
"C7Q015","C7Q015_CATAD","Hopanoid biosynthesis associated radical SAM protein HpnH",0.964241
"C7Q0M0","C7Q0M0_CATAD","Hydro-lyase, Fe-S type, tartrate/fumarate subfamily, beta subunit",0.791504
"C7Q0Q3","C7Q0Q3_CATAD","Succinate dehydrogenase and fumarate reductase iron-sulfur protein",0.999255
"C7Q0S6","C7Q0S6_CATAD","Succinate dehydrogenase and fumarate reductase iron-sulfur protein",0.999825
"C7Q107","C7Q107_CATAD","Molybdopterin oxidoreductase",0.950094
"C7Q1D5","C7Q1D5_CATAD","FAD linked oxidase domain protein",0.986075
"C7Q1J1","C7Q1J1_CATAD","FAD linked oxidase domain protein",0.933532
"C7Q1M5","C7Q1M5_CATAD","Ferredoxin",0.943954
"C7Q1M6","C7Q1M6_CATAD","Vanillate monooxygenase",0.955274
"C7Q1N8","C7Q1N8_CATAD","Transcriptional regulator, MarR family",0.538923
"C7Q244","C7Q244_CATAD","Radical SAM domain protein",0.964241
"C7Q262","C7Q262_CATAD","Uracil-DNA glycosylase superfamily",0.746032
"C7Q2D7","C7Q2D7_CATAD","NADH-quinone oxidoreductase, B subunit",0.947304
"C7Q2E0","C7Q2E0_CATAD","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.997203
"C7Q2G2","C7Q2G2_CATAD","Putative uncharacterized protein",0.586117
"C7Q394","C7Q394_CATAD","Rieske (2Fe-2S) domain protein",0.955274
"C7Q3M1","C7Q3M1_CATAD","Putative radical activating enzyme",0.904047
"C7Q3R7","C7Q3R7_CATAD","Endonuclease III",0.900055
"C7Q4T2","C7Q4T2_CATAD","Molybdopterin oxidoreductase",0.954335
"C7Q5C4","C7Q5C4_CATAD","Oxygen-independent coproporphyrinogen III oxidase",0.936716
"C7Q5H3","C7Q5H3_CATAD","Radical SAM domain protein",0.964241
"C7Q5H4","C7Q5H4_CATAD","Radical SAM domain protein",0.964241
"C7Q601","C7Q601_CATAD","Coproporphyrinogen dehydrogenase",0.936716
"C7Q602","C7Q602_CATAD","Radical SAM domain protein",0.964241
"C7Q611","C7Q611_CATAD","ROK family protein",0.538923
"C7Q685","C7Q685_CATAD","Radical SAM domain protein",0.964241
"C7Q6Q0","C7Q6Q0_CATAD","Uracil-DNA glycosylase superfamily",0.746032
"C7Q6U2","C7Q6U2_CATAD","Transcriptional regulator, MarR family",0.538923
"C7Q7N9","C7Q7N9_CATAD","HesB/YadR/YfhF-family protein",0.944284
"C7Q7U7","C7Q7U7_CATAD","L-lysine 2,3-aminomutase",0.964241
"C7Q858","C7Q858_CATAD","Transcriptional regulator, XRE family",0.538923
"C7Q8C1","C7Q8C1_CATAD","Radical SAM domain protein",0.942635
"C7Q8I7","C7Q8I7_CATAD","ROK family protein",0.538923
"C7Q908","C7Q908_CATAD","Radical SAM domain protein",0.964241
"C7Q9M8","C7Q9M8_CATAD","Sulfite reductase (Ferredoxin)",0.952062
"C7Q9R3","C7Q9R3_CATAD","Lipoic acid synthetase",0.964241
"C7Q9V0","C7Q9V0_CATAD","Putative ferredoxin",0.895238
"C7Q9V1","C7Q9V1_CATAD","Respiratory-chain NADH dehydrogenase domain 51 kDa subunit",0.880264
"C7Q9V3","C7Q9V3_CATAD","Rieske (2Fe-2S) domain protein",0.955274
"C7Q9Y8","C7Q9Y8_CATAD","Iron-sulfur cluster binding protein",0.990805
"C7QA00","C7QA00_CATAD","(2Fe-2S)-binding domain protein",0.979438
"C7QA59","C7QA59_CATAD","Ribosomal RNA large subunit methyltransferase N",0.960986
"C7QAG0","C7QAG0_CATAD","Transcriptional regulator, MarR family",0.797554
"C7QAQ8","C7QAQ8_CATAD","NADH:flavin oxidoreductase/NADH oxidase",0.738744
"C7QAY3","C7QAY3_CATAD","Oxidoreductase alpha (Molybdopterin) subunit",0.920781
"C7QB01","C7QB01_CATAD","Rieske (2Fe-2S) domain protein",0.955274
"C7QBG1","C7QBG1_CATAD","RNA modification enzyme, MiaB family",0.964241
"C7QBK8","C7QBK8_CATAD","Iron-sulfur cluster assembly accessory protein",0.944284
"C7QBM3","C7QBM3_CATAD","Rieske (2Fe-2S) domain protein",0.955274
"C7QC46","C7QC46_CATAD","Putative uncharacterized protein",0.538923
"C7QCB1","C7QCB1_CATAD","Glutamate synthase, NADH/NADPH, small subunit",0.89807
"C7QCP4","C7QCP4_CATAD","NADH-quinone oxidoreductase subunit I 2",0.997203
"C7QCP6","C7QCP6_CATAD","NADH-quinone oxidoreductase",0.999823
"C7QCP7","C7QCP7_CATAD","NADH-quinone oxidoreductase, F subunit",0.880264
"C7QCP8","C7QCP8_CATAD","NADH-quinone oxidoreductase, E subunit",0.964073
"C7QCQ1","C7QCQ1_CATAD","NADH-quinone oxidoreductase subunit B 2",0.947304
"C7QCV9","C7QCV9_CATAD","Ferredoxin",0.943954
"C7QCX7","C7QCX7_CATAD","Sucraseferredoxin family protein",0.722753
"C7QCZ7","C7QCZ7_CATAD","Aconitate hydratase 1",0.879269
"C7QD98","C7QD98_CATAD","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.997203
"C7QDD4","C7QDD4_CATAD","MOSC domain containing protein",0.820069
"C7QDQ9","C7QDQ9_CATAD","Putative uncharacterized protein",0.780731
"C7QDW0","C7QDW0_CATAD","Biotin synthase",0.964241
"C7QDZ6","C7QDZ6_CATAD","4-hydroxy-3-methylbut-2-en-1-yl diphosphate synthase",0.621177
"C7QE27","C7QE27_CATAD","D-3-phosphoglycerate dehydrogenase",0.834374
"C7QEA1","C7QEA1_CATAD","(2Fe-2S)-binding domain protein",0.957987
"C7QED2","C7QED2_CATAD","Putative uncharacterized protein",0.895238
"C7QEF8","C7QEF8_CATAD","Transcriptional regulator, MarR family",0.538923
"C7QF17","C7QF17_CATAD","BFD domain protein (2Fe-2S)-binding domain protein",0.749794
"C7QF18","C7QF18_CATAD","Putative uncharacterized protein",0.935818
"C7QF69","C7QF69_CATAD","Putative uncharacterized protein",0.996994
"C7QF95","C7QF95_CATAD","MiaB-like tRNA modifying enzyme YliG",0.964241
"C7QFK1","C7QFK1_CATAD","Radical SAM domain protein",0.964241
"C7QFK9","C7QFK9_CATAD","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.997203
"C7QGL8","C7QGL8_CATAD","BFD domain protein (2Fe-2S)-binding domain protein",0.770116
"C7QH22","C7QH22_CATAD","3-isopropylmalate dehydratase large subunit",0.879269
"C7QH32","C7QH32_CATAD","Radical SAM domain protein",0.964241
"C7QH39","C7QH39_CATAD","Radical SAM domain protein",0.964241
"C7QH68","C7QH68_CATAD","Sucraseferredoxin family protein",0.722753
"C7QHD2","C7QHD2_CATAD","Rieske (2Fe-2S) domain protein",0.851917
"C7QHM7","C7QHM7_CATAD","Putative uncharacterized protein",0.963377
"C7QHS8","C7QHS8_CATAD","Rieske (2Fe-2S) domain protein",0.955274
"C7QHU3","C7QHU3_CATAD","FAD dependent oxidoreductase",0.751138
"C7QHX4","C7QHX4_CATAD","Oxidoreductase alpha (Molybdopterin) subunit",0.920781
"C7QHZ6","C7QHZ6_CATAD","Aconitate hydratase",0.879269
"C7QIF1","C7QIF1_CATAD","Nitrite reductase (NAD(P)H), small subunit",0.90568
"C7QIF2","C7QIF2_CATAD","Nitrite reductase (NAD(P)H), large subunit",0.986291
"C7QIF4","C7QIF4_CATAD","Molybdopterin oxidoreductase",0.954335
"C7QJ72","C7QJ72_CATAD","Putative uncharacterized protein",0.993742
"C7QJG0","C7QJG0_CATAD","Rieske (2Fe-2S) domain protein",0.955274
