"B0U7D1","B0U7D1_METS4","Putative uncharacterized protein",0.770116
"B0U7M9","B0U7M9_METS4","Putative uncharacterized protein",0.996994
"B0U816","B0U816_METS4","Radical SAM domain protein",0.964241
"B0U820","B0U820_METS4","Phage SPO1 DNA polymerase-related protein",0.746032
"B0U821","B0U821_METS4","Electron-transferring-flavoprotein dehydrogenase",0.927142
"B0U8G7","B0U8G7_METS4","Glutamate synthase, NADH/NADPH, small subunit",0.741078
"B0U8L4","B0U8L4_METS4","Scaffold protein Nfu/NifU",0.652504
"B0U8U6","B0U8U6_METS4","(2Fe-2S)-binding domain protein",0.947405
"B0U910","B0U910_METS4","Hopanoid biosynthesis associated radical SAM protein HpnJ",0.964241
"B0U913","B0U913_METS4","Hopanoid biosynthesis associated radical SAM protein HpnH",0.964241
"B0U9A2","B0U9A2_METS4","3-isopropylmalate dehydratase large subunit 1",0.879269
"B0U9H6","B0U9H6_METS4","MmgE/PrpD family protein",0.834374
"B0U9I2","B0U9I2_METS4","3-isopropylmalate dehydratase large subunit 2",0.879269
"B0U9L8","B0U9L8_METS4","FAD linked oxidase domain protein",0.933532
"B0U9W5","B0U9W5_METS4","NADH:flavin oxidoreductase/NADH oxidase",0.738744
"B0U9Z6","B0U9Z6_METS4","D-3-phosphoglycerate dehydrogenase",0.834374
"B0UA35","B0UA35_METS4","Molybdopterin oxidoreductase",0.954335
"B0UA65","B0UA65_METS4","Putative uncharacterized protein",0.538923
"B0UA87","B0UA87_METS4","MmgE/PrpD family protein",0.834374
"B0UAC7","B0UAC7_METS4","Aldehyde oxidase and xanthine dehydrogenase molybdopterin binding",0.883862
"B0UAL0","B0UAL0_METS4","Ferredoxin III, nif-specific",0.997203
"B0UAL2","B0UAL2_METS4","Putative uncharacterized protein",0.770116
"B0UAP0","B0UAP0_METS4","Ferredoxin-like protein",0.955988
"B0UAP8","B0UAP8_METS4","Nitrogen fixation protein nifU",0.961263
"B0UAP9","B0UAP9_METS4","Iron-sulfur cluster assembly accessory protein",0.944284
"B0UAQ1","B0UAQ1_METS4","Magnesium-protoporphyrin IX monomethyl ester anaerobic oxidative cyclase",0.964241
"B0UAY1","B0UAY1_METS4","Rieske (2Fe-2S) domain protein",0.955274
"B0UBE3","B0UBE3_METS4","Radical SAM domain protein",0.964241
"B0UBK7","B0UBK7_METS4","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.997203
"B0UBK8","B0UBK8_METS4","Nitrogenase cofactor biosynthesis protein NifB",0.964241
"B0UBM5","B0UBM5_METS4","FMN-binding domain protein",0.885789
"B0UBU6","B0UBU6_METS4","Aldehyde oxidase and xanthine dehydrogenase molybdopterin binding",0.883862
"B0UBW0","B0UBW0_METS4","FAD linked oxidase domain protein",0.71543
"B0UC63","B0UC63_METS4","Oxygen-independent coproporphyrinogen III oxidase",0.936716
"B0UC79","B0UC79_METS4","Inosine-5'-monophosphate dehydrogenase",0.71691
"B0UCI7","B0UCI7_METS4","MiaB-like tRNA modifying enzyme",0.942635
"B0UCJ6","B0UCJ6_METS4","Aconitate hydratase 1",0.879269
"B0UCP7","B0UCP7_METS4","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.991365
"B0UCS5","B0UCS5_METS4","Ferredoxin",0.943954
"B0UCV1","B0UCV1_METS4","Molybdenum cofactor biosynthesis protein A 1",0.964241
"B0UCV8","B0UCV8_METS4","Nitrate reductase, beta subunit",0.992859
"B0UCV9","B0UCV9_METS4","Nitrate reductase, alpha subunit",0.920781
"B0UCW4","B0UCW4_METS4","Rieske (2Fe-2S) domain protein",0.955274
"B0UCX1","B0UCX1_METS4","(2Fe-2S)-binding domain protein",0.957987
"B0UCX8","B0UCX8_METS4","Aconitate hydratase",0.879269
"B0UD29","B0UD29_METS4","Radical SAM domain protein",0.919521
"B0UDN4","B0UDN4_METS4","Precorrin-3B synthase",0.952062
"B0UDN6","B0UDN6_METS4","Nitrate reductase",0.996392
"B0UDV6","B0UDV6_METS4","Radical SAM domain protein",0.964241
"B0UDX2","B0UDX2_METS4","Radical SAM domain protein",0.780731
"B0UE25","B0UE25_METS4","Uracil-DNA glycosylase superfamily",0.746032
"B0UE26","B0UE26_METS4","Radical SAM domain protein",0.964241
"B0UEL3","B0UEL3_METS4","Adenylate/guanylate cyclase",0.569945
