"A4IJF5","A4IJF5_GEOTN","Transcriptional regulator Xre family",0.538923
"A4IJP2","A4IJP2_GEOTN","DNA-binding protein",0.538923
"A4IK81","A4IK81_GEOTN","Xanthine dehydrogenase iron-sulfur subunit",0.979438
"A4IKA0","A4IKA0_GEOTN","Glycolate oxidase, iron-sulfur subunit",0.996994
"A4IKC5","A4IKC5_GEOTN","Thioredoxin-like oxidoreductase",0.964241
"A4IKC6","A4IKC6_GEOTN","Fumarase",0.791504
"A4IKJ2","A4IKJ2_GEOTN","Formate dehydrogenase chain A",0.999994
"A4IKJ6","A4IKJ6_GEOTN","A/G-specific adenine DNA glycosylase",0.842978
"A4IKM2","A4IKM2_GEOTN","Iron-sulfur cluster-binding protein",0.991365
"A4IKT1","A4IKT1_GEOTN","Coproporphyrinogen oxidase, anaerobic",0.942635
"A4IL23","A4IL23_GEOTN","Coenzyme PQQ synthesis protein PqqE",0.964241
"A4IL29","A4IL29_GEOTN","Respiratory nitrate reductase, alpha subunit",0.954335
"A4IL30","A4IL30_GEOTN","Nitrate reductase beta subunit",0.993432
"A4IL35","A4IL35_GEOTN","Molybdenum cofactor biosynthesis protein A",0.964241
"A4ILG1","A4ILG1_GEOTN","Ferredoxin",0.988237
"A4ILK5","A4ILK5_GEOTN","Mg-protoporphyrin IX monomethyl ester oxidativecyclase",0.964241
"A4ILM1","A4ILM1_GEOTN","Putative uncharacterized protein",0.507134
"A4ILN9","A4ILN9_GEOTN","Organic radical activating enzyme",0.964241
"A4IM58","A4IM58_GEOTN","L-serine dehydratase (Beta chain)",0.834374
"A4IM59","A4IM59_GEOTN","L-serine dehydratase (Alpha chain)",0.834374
"A4IMM4","A4IMM4_GEOTN","Aconitate hydratase",0.879269
"A4IMV9","A4IMV9_GEOTN","Glutamate synthase small subunit",0.741078
"A4IN48","A4IN48_GEOTN","Glycolate oxidase iron-sulfur subunit",0.996994
"A4IN79","A4IN79_GEOTN","Putative uncharacterized protein",0.944284
"A4INM9","A4INM9_GEOTN","Transcriptional regulator MarR family",0.538923
"A4INN9","A4INN9_GEOTN","Transcriptional regulator PBSX family",0.538923
"A4INP3","A4INP3_GEOTN","Formate dehydrogenase",0.954335
"A4IP04","A4IP04_GEOTN","Precorrin-3 methylase",0.952062
"A4IP09","A4IP09_GEOTN","Putative ferredoxin",0.964073
"A4IP22","A4IP22_GEOTN","Respiratory nitrate reductase alpha subunit",0.920781
"A4IP23","A4IP23_GEOTN","Nitrate reductase beta subunit",0.990267
"A4IP28","A4IP28_GEOTN","Gamma subunit of pyruvate oxidoreductase",0.997203
"A4IQ74","A4IQ74_GEOTN","FeS protein subunit",0.955274
"A4IQC9","A4IQC9_GEOTN","D-3-phosphoglycerate dehydrogenase",0.834374
"A4IQK1","A4IQK1_GEOTN","Putative uncharacterized protein",0.944284
"A4IQU1","A4IQU1_GEOTN","Spore photoproduct lyase",0.902994
"A4IR27","A4IR27_GEOTN","Fe-S oxidoreductase",0.964241
"A4IR34","A4IR34_GEOTN","Coproporphyrinogen III oxidase",0.936716
"A4IR96","A4IR96_GEOTN","Alkyl hydroperoxide reductase subunit F",0.739959
"A4IRJ0","A4IRJ0_GEOTN","Iron-sulphur subunit of succinate dehydrogenasesubunit",0.999752
"A4IRY7","A4IRY7_GEOTN","Putative uncharacterized protein",0.942635
"A4ISE7","A4ISE7_GEOTN","HesB protein",0.944284
"A4ISF2","A4ISF2_GEOTN","Nitrogen fixation protein NifU",0.652504
"A4ISP9","A4ISP9_GEOTN","Transcriptional regulator",0.538923
"A4IT09","A4IT09_GEOTN","Putative uncharacterized protein",0.944284
"A4ITB0","A4ITB0_GEOTN","Arylsulfatase regulator Fe-S oxidoreductase",0.964241
"A4ITB2","A4ITB2_GEOTN","Putative uncharacterized protein",0.770116
"A4ITI2","A4ITI2_GEOTN","NADH-quinone oxidoreductase chain I",0.997203
"A4ITM6","A4ITM6_GEOTN","Iron-sulphur-binding reductase",0.996994
"A4ITT0","A4ITT0_GEOTN","Rieske",0.974855
"A4IU27","A4IU27_GEOTN","Putative Heme biosynthesis protein",0.964241
"A4IN84","BIOB_GEOTN","Biotin synthase",0.964241
"A4IMT6","CYSI_GEOTN","Sulfite reductase [NADPH] hemoprotein beta-component",0.952062
"A4IQZ4","ISPG_GEOTN","4-hydroxy-3-methylbut-2-en-1-yl diphosphate synthase",0.842544
"A4IRH6","LEUC_GEOTN","3-isopropylmalate dehydratase large subunit",0.879269
"A4ISG5","LIPA_GEOTN","Lipoyl synthase",0.964241
"A4IK95","LUTB_GEOTN","Lactate utilization protein B",0.966015
"A4IMH7","MIAB_GEOTN","(Dimethylallyl)adenosine tRNA methylthiotransferase miaB",0.964241
"A4ITI6","NUOB_GEOTN","NADH-quinone oxidoreductase subunit B",0.947304
"A4IM49","RLMN_GEOTN","Ribosomal RNA large subunit methyltransferase N",0.960986
