"B1ZMG3","B1ZMG3_OPITP","Rieske (2Fe-2S) domain protein",0.955274
"B1ZMR0","B1ZMR0_OPITP","Respiratory-chain NADH dehydrogenase domain 51 kDa subunit",0.986075
"B1ZMT5","B1ZMT5_OPITP","Lipoic acid synthetase",0.964241
"B1ZMZ0","B1ZMZ0_OPITP","Radical SAM domain protein",0.964241
"B1ZPB2","B1ZPB2_OPITP","Oxidoreductase domain protein",0.662396
"B1ZPI7","B1ZPI7_OPITP","Putative uncharacterized protein",0.770116
"B1ZQB5","B1ZQB5_OPITP","Radical SAM domain protein",0.964241
"B1ZQG1","B1ZQG1_OPITP","Transcriptional regulator, XRE family",0.538923
"B1ZQH2","B1ZQH2_OPITP","Radical SAM domain protein",0.964241
"B1ZQS2","B1ZQS2_OPITP","Iron-sulfur cluster assembly accessory protein",0.944284
"B1ZQZ6","B1ZQZ6_OPITP","Radical SAM domain protein",0.964241
"B1ZRC3","B1ZRC3_OPITP","Radical SAM domain protein",0.964241
"B1ZRG3","B1ZRG3_OPITP","Ferredoxin",0.754057
"B1ZRJ1","B1ZRJ1_OPITP","Radical SAM domain protein",0.964241
"B1ZRS5","B1ZRS5_OPITP","NADH-quinone oxidoreductase subunit I 1",0.997203
"B1ZRS7","B1ZRS7_OPITP","Ferredoxin",0.999946
"B1ZRS8","B1ZRS8_OPITP","NADH dehydrogenase (Quinone)",0.880264
"B1ZRS9","B1ZRS9_OPITP","NADH-quinone oxidoreductase, E subunit",0.964073
"B1ZS05","B1ZS05_OPITP","Putative uncharacterized protein",0.993742
"B1ZS28","B1ZS28_OPITP","Radical SAM domain protein",0.964241
"B1ZSB5","B1ZSB5_OPITP","Nitrite and sulphite reductase 4Fe-4S region",0.952062
"B1ZSE5","B1ZSE5_OPITP","NADH ubiquinone oxidoreductase 20 kDa subunit",0.999188
"B1ZSE7","B1ZSE7_OPITP","NADH ubiquinone oxidoreductase 20 kDa subunit",0.99996
"B1ZSN2","B1ZSN2_OPITP","Oxygen-independent coproporphyrinogen III oxidase",0.936716
"B1ZSQ0","B1ZSQ0_OPITP","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.995848
"B1ZSQ1","B1ZSQ1_OPITP","Molybdopterin oxidoreductase",0.954335
"B1ZT13","B1ZT13_OPITP","(2Fe-2S)-binding domain protein",0.979438
"B1ZTF0","B1ZTF0_OPITP","Pyruvate-flavodoxin oxidoreductase",0.994175
