"P26168","BCHE_RHOCB","Anaerobic magnesium-protoporphyrin IX monomethyl ester [oxidative] cyclase",0.964241
"D5AKK4","D5AKK4_RHOCB","3-isopropylmalate dehydratase large subunit",0.879269
"D5AKQ3","D5AKQ3_RHOCB","UPF0313 protein RCAP_rcc00130",0.964241
"D5AKT9","D5AKT9_RHOCB","[pyruvate formate-lyase]-activating enzyme-1",0.999921
"D5AKX7","D5AKX7_RHOCB","Radical SAM family protein",0.964241
"D5AL20","D5AL20_RHOCB","Dimethyl sulfoxide reductase, B subunit",0.997203
"D5AL21","D5AL21_RHOCB","Dimethyl sulfoxide reductase, A subunit",0.954335
"D5AL60","D5AL60_RHOCB","Oxygen-independent coproporphyrinogen-III oxidase-1",0.936716
"D5AL72","D5AL72_RHOCB","Glutamate synthase (NADPH), beta subunit",0.809695
"D5ALD5","D5ALD5_RHOCB","A/G-specific adenine glycosylase",0.900055
"D5ALF0","D5ALF0_RHOCB","Ribosomal RNA large subunit methyltransferase N",0.960986
"D5ALJ4","D5ALJ4_RHOCB","HesB/YadR/YfhF family protein",0.944284
"D5ALR3","D5ALR3_RHOCB","L-serine ammonia-lyase",0.834374
"D5ALS3","D5ALS3_RHOCB","Ferredoxin VI",0.96527
"D5ALV8","D5ALV8_RHOCB","Putative uncharacterized protein",0.861386
"D5AM35","D5AM35_RHOCB","Putative uncharacterized protein",0.579169
"D5AM89","D5AM89_RHOCB","L-lysine 2,3-aminomutase",0.964241
"D5AM96","D5AM96_RHOCB","Uracil-DNA glycosylase",0.746032
"D5AME1","D5AME1_RHOCB","Endonuclease III",0.900055
"D5AME8","D5AME8_RHOCB","Oxygen-independent coproporphyrinogen-III oxidase-2",0.936716
"D5AMI2","D5AMI2_RHOCB","Dihydropyrimidine dehydrogenase (NADP(+))",0.997458
"D5AMI3","D5AMI3_RHOCB","Pyridine nucleotide-disulfide oxidoreductase family protein",0.959627
"D5AMP5","D5AMP5_RHOCB","NADH:flavin oxidoreductase/NADH oxidase",0.738744
"D5AMY9","D5AMY9_RHOCB","Electron transfer flavoprotein-ubiquinone oxidoreductase",0.805215
"D5ANH7","D5ANH7_RHOCB","Nitrogenase cofactor biosynthesis protein NifB-1",0.964241
"D5ANI0","D5ANI0_RHOCB","Nitrogen fixation protein NifU-1",0.652504
"D5ANI4","D5ANI4_RHOCB","Ferredoxin V",0.972363
"D5ANY6","D5ANY6_RHOCB","4Fe-4S ferredoxin, iron-sulfur cluster binding protein",0.988237
"D5ANZ2","D5ANZ2_RHOCB","Ubiquinol-cytochrome c reductase iron-sulfur subunit",0.955274
"D5AP15","D5AP15_RHOCB","Ferredoxin II",0.997203
"D5AP67","D5AP67_RHOCB","Molybdenum cofactor biosynthesis protein A 2",0.964241
"D5AP69","D5AP69_RHOCB","Trimethylamine-N-oxide reductase",0.920781
"D5APA5","D5APA5_RHOCB","Molybdenum cofactor biosynthesis protein A 1",0.964241
"D5APC9","D5APC9_RHOCB","Succinate dehydrogenase, iron-sulfur subunit",0.999811
"D5APF7","D5APF7_RHOCB","Uptake hydrogenase, small subunit",0.947304
"D5APG0","D5APG0_RHOCB","Hydrogenase, small subunit",0.947304
"D5API5","D5API5_RHOCB","Xanthine dehydrogenase, small subunit",0.883862
"D5APM5","D5APM5_RHOCB","[pyruvate formate-lyase]-activating enzyme-2",0.960986
"D5APM9","D5APM9_RHOCB","Glycolate dehydrogenase, iron-sulfur subunit",0.996994
"D5AQ92","D5AQ92_RHOCB","Putative uncharacterized protein",0.506559
"D5AQG2","D5AQG2_RHOCB","Radical SAM family protein",0.964241
"D5AQH0","D5AQH0_RHOCB","NAD-dependent formate dehydrogenase, alpha subunit",0.999994
"D5AQH1","D5AQH1_RHOCB","NAD-dependent formate dehydrogenase, beta subunit",0.998717
"D5AQH2","D5AQH2_RHOCB","NAD-dependent formate dehydrogenase, gamma subunit",0.964073
"D5AR61","D5AR61_RHOCB","RNA modification enzyme, MiaB family",0.964241
"D5ARE8","D5ARE8_RHOCB","NifU domain protein",0.652504
"D5ARK0","D5ARK0_RHOCB","RNA modification enzyme, MiaB family",0.942635
"D5ARP8","D5ARP8_RHOCB","Cytochrome c oxidase, Cbb3-type, accessory protein CcoG",0.997203
"D5ARX3","D5ARX3_RHOCB","Nitrogen fixation protein NifU-2",0.652504
"D5ARX4","D5ARX4_RHOCB","HesB/YadR/YfhF family protein",0.944284
"D5ARX7","D5ARX7_RHOCB","Ferredoxin III",0.997203
"D5ARY6","D5ARY6_RHOCB","Ferredoxin I",0.997203
"D5ARY7","D5ARY7_RHOCB","Ferredoxin IV",0.972363
"D5ARZ0","D5ARZ0_RHOCB","Electron transport complex protein rnfB",0.997203
"D5ARZ1","D5ARZ1_RHOCB","Electron transport complex protein rnfC",0.977393
"D5AS02","D5AS02_RHOCB","Radical SAM family protein",0.964241
"D5AS46","D5AS46_RHOCB","Anaerobic ribonucleoside-triphosphate reductase activating protein",0.964241
"D5AS49","D5AS49_RHOCB","2-methylcitrate dehydratase",0.834374
