"C0QR28","BIOB_PERMH","Biotin synthase",0.964241
"C0QP50","C0QP50_PERMH","Dimethylsulfide dehydrogenase subunit alpha (Dimethylsulfide dehydrogenase molybdenum subunit) (DMS DH alphasubunit) (DMS DH molybdenum subunit)",0.920781
"C0QP51","C0QP51_PERMH","Respiratory nitrate reductase 1 beta chain (Nitratereductase A subunit beta) (Quinol-nitrate oxidoreductase subunitbeta)",0.995185
"C0QP54","C0QP54_PERMH","Sulfur reductase FeS subunit",0.995848
"C0QP56","C0QP56_PERMH","Molybdopterin oxidoreductase",0.971615
"C0QP58","C0QP58_PERMH","4Fe-4S binding domain protein",0.997203
"C0QP84","C0QP84_PERMH","Putative [NiFe] hydrogenase, delta subunit",0.947304
"C0QP86","C0QP86_PERMH","Putative [NiFe] hydrogenase, beta subunit",0.995897
"C0QP87","C0QP87_PERMH","Quinone-reactive Ni/Fe-hydrogenase small chain (Membrane-bound hydrogenase small subunit) (Hydrogen:quinoneoxidoreductase)",0.947304
"C0QPF2","C0QPF2_PERMH","tRNA-I(6)A37 thiotransferase enzyme MiaB",0.964241
"C0QPH2","C0QPH2_PERMH","Molybdenum cofactor biosynthesis protein A",0.964241
"C0QPP7","C0QPP7_PERMH","[pyruvate formate-lyase]-activating enzyme",0.964241
"C0QPR2","C0QPR2_PERMH","Putative menaquinone biosynthesis protein, family",0.964241
"C0QPT0","C0QPT0_PERMH","Periplasmic nitrate reductase",0.954335
"C0QPT2","C0QPT2_PERMH","Ferredoxin--nitrite reductase",0.851876
"C0QPU7","C0QPU7_PERMH","Lipoyl synthase",0.964241
"C0QPV6","C0QPV6_PERMH","Hydrogenase-2, small subunit",0.947304
"C0QPW2","C0QPW2_PERMH","Oxido/reductase iron sulfur protein",0.995897
"C0QQ00","C0QQ00_PERMH","NADH-quinone oxidoreductase subunit e (Nadhdehydrogenase i subunit e) (Ndh-1 subunit e)",0.964073
"C0QQ01","C0QQ01_PERMH","NADH-quinone oxidoreductase subunit f (Nadhdehydrogenase i subunit f) (Ndh-1 subunit f)",0.880264
"C0QQ39","C0QQ39_PERMH","Putative ferredoxin-type protein, NapH/MauN family",0.997203
"C0QQB1","C0QQB1_PERMH","Conserved domain protein",0.652504
"C0QQD0","C0QQD0_PERMH","MoaA/NifB/PqqE family protein",0.964241
"C0QQH1","C0QQH1_PERMH","L(+)-tartrate dehydratase subunit alpha (L-TTD alpha)",0.791504
"C0QQH2","C0QQH2_PERMH","Fumarate hydratase, class I",0.791504
"C0QQV0","C0QQV0_PERMH","Radical SAM domain protein",0.960986
"C0QQX7","C0QQX7_PERMH","Putative ferredoxin EncQ",0.586117
"C0QQZ3","C0QQZ3_PERMH","Radical SAM domain protein",0.964241
"C0QR02","C0QR02_PERMH","Oxygen-independent coproporphyrinogen III oxidase",0.936716
"C0QR84","C0QR84_PERMH","NADH-quinone oxidoreductase subunit B",0.947304
"C0QR87","C0QR87_PERMH","NADH-quinone oxidoreductase subunit I 2",0.997203
"C0QRB3","C0QRB3_PERMH","Aconitate hydratase 2",0.879269
"C0QRR9","C0QRR9_PERMH","Conserved domain protein",0.659308
"C0QRW1","C0QRW1_PERMH","NADH dehydrogenase i chain g",0.999997
"C0QS35","C0QS35_PERMH","3-isopropylmalate dehydratase large subunit",0.879269
"C0QS63","C0QS63_PERMH","Fumarate reductase iron-sulfur subunit",0.999897
"C0QSF3","C0QSF3_PERMH","Conserved domain protein",0.659308
"C0QSF4","C0QSF4_PERMH","Putative oxygen-independent coproporphyrinogen III oxidase",0.936716
"C0QSR0","C0QSR0_PERMH","Putative uncharacterized protein",0.942635
"C0QT11","C0QT11_PERMH","L-lysine 2,3-aminomutase",0.960986
"C0QT50","C0QT50_PERMH","Ferredoxin, 2Fe-2S (2FeCpFd)",0.964073
"C0QT89","C0QT89_PERMH","Carbon-monoxide dehydrogenase, catalytic subunit",0.838392
"C0QTC6","C0QTC6_PERMH","NADH-quinone oxidoreductase subunit I 1",0.997203
"C0QTF3","C0QTF3_PERMH","Conserved domain protein",0.652504
"C0QTQ8","C0QTQ8_PERMH","Radical SAM enzyme, Cfr family",0.960986
"C0QTS4","C0QTS4_PERMH","Anaerobic ribonucleoside-triphosphate reductase activating protein",0.964241
"C0QTS6","C0QTS6_PERMH","Periplasmic nitrate reductase, large subunit",0.993856
"C0QTS7","C0QTS7_PERMH","Periplasmic nitrate reductase, ferredoxin-type protein NapG",0.998809
"C0QTS8","C0QTS8_PERMH","Ferredoxin-type protein NapH",0.997203
"C0QTT0","C0QTT0_PERMH","Periplasmic nitrate reductase maturation protein NapF",0.99996
"C0QTT6","C0QTT6_PERMH","Heme d1 biosynthesis protein NirJ",0.964241
"C0QTW1","C0QTW1_PERMH","Phosphoglycerate dehydrogenase",0.834374
"C0QTX4","C0QTX4_PERMH","L-lysine 2,3-aminomutase (KAM) (LAM)",0.964241
"C0QTX8","C0QTX8_PERMH","Putative membrane protein",0.956353
"C0QTY6","C0QTY6_PERMH","Fumarate reductase, iron-sulfur subunit",0.99986
"C0QU05","C0QU05_PERMH","Menaquinone biosynthesis protein, family",0.964241
"C0QU10","C0QU10_PERMH","Radical SAM protein, family",0.942635
"C0QU17","C0QU17_PERMH","Iron-sulfur cluster assembly accessory protein",0.944284
"C0QU50","C0QU50_PERMH","Uracil-DNA glycosylase family 4 protein",0.746032
"C0QU82","C0QU82_PERMH","Endonuclease III",0.900055
"C0QUB9","C0QUB9_PERMH","Putative uncharacterized protein",0.964241
"C0QUE1","C0QUE1_PERMH","Ferredoxin-sulfite reductase",0.851876
"C0QUF4","C0QUF4_PERMH","Pyruvate synthase subunit PorD (Pyruvate oxidoreductasedelta chain) (POR) (Pyruvic-ferredoxin oxidoreductase subunit delta)",0.997203
"C0QUJ8","C0QUJ8_PERMH","Ribosomal RNA large subunit methyltransferase N",0.949909
"C0QUJ9","C0QUJ9_PERMH","Formate dehydrogenase alpha chain",0.954335
"C0QUL0","C0QUL0_PERMH","Ubiquinol-Cytochrome c reductase, iron-sulfur subunit",0.955274
"C0QUN1","C0QUN1_PERMH","Probable endonuclease III (DNA-(Apurinic orapyrimidinic site) lyase)",0.900055
"C0QUQ1","C0QUQ1_PERMH","Glutamate synthase (NADPH), homotetrameric",0.94114
"C0QRI5","ISPG_PERMH","4-hydroxy-3-methylbut-2-en-1-yl diphosphate synthase",0.621177
