"C9RIJ5","C9RIJ5_FIBSS","MiaB-like tRNA modifying enzyme YliG",0.964241
"C9RIR6","C9RIR6_FIBSS","Radical SAM domain protein",0.964241
"C9RJ38","C9RJ38_FIBSS","3-isopropylmalate dehydratase large subunit",0.879269
"C9RJA8","C9RJA8_FIBSS","Radical SAM domain protein",0.942635
"C9RJC2","C9RJC2_FIBSS","Radical SAM domain protein",0.964241
"C9RJI5","C9RJI5_FIBSS","Oxygen-independent coproporphyrinogen III oxidase",0.936716
"C9RJJ3","C9RJJ3_FIBSS","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.997203
"C9RJJ6","C9RJJ6_FIBSS","NADH-quinone oxidoreductase subunit B",0.947304
"C9RJJ9","C9RJJ9_FIBSS","NADH dehydrogenase (Ubiquinone) 24 kDa subunit",0.964073
"C9RJK0","C9RJK0_FIBSS","NADH dehydrogenase (Quinone)",0.880264
"C9RJK1","C9RJK1_FIBSS","NADH dehydrogenase (Quinone)",0.999969
"C9RJK3","C9RJK3_FIBSS","NADH-quinone oxidoreductase subunit I 1",0.997203
"C9RJL3","C9RJL3_FIBSS","Radical SAM domain protein",0.964241
"C9RJP4","C9RJP4_FIBSS","Nitrite and sulphite reductase 4Fe-4S region",0.999881
"C9RJP6","C9RJP6_FIBSS","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.997203
"C9RJR0","C9RJR0_FIBSS","Biotin synthase 1",0.964241
"C9RJT2","C9RJT2_FIBSS","Aconitate hydratase",0.879269
"C9RJW8","C9RJW8_FIBSS","Radical SAM domain protein",0.964241
"C9RJY8","C9RJY8_FIBSS","Radical SAM domain protein",0.964241
"C9RK15","C9RK15_FIBSS","Anaerobic ribonucleoside-triphosphate reductase-activating protein",0.945009
"C9RK56","C9RK56_FIBSS","Ferredoxin-like protein",0.856263
"C9RK62","C9RK62_FIBSS","Radical SAM domain protein",0.964241
"C9RKM0","C9RKM0_FIBSS","Ribosomal RNA large subunit methyltransferase N",0.960986
"C9RKV9","C9RKV9_FIBSS","Radical SAM domain protein",0.964241
"C9RKX9","C9RKX9_FIBSS","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.997203
"C9RKY2","C9RKY2_FIBSS","NADH-quinone oxidoreductase, B subunit",0.947304
"C9RL29","C9RL29_FIBSS","4-hydroxy-3-methylbut-2-en-1-yl diphosphate synthase",0.621177
"C9RL35","C9RL35_FIBSS","Radical SAM domain protein",0.942635
"C9RL56","C9RL56_FIBSS","Fumarate hydratase, class I, anaerobic",0.791504
"C9RLB8","C9RLB8_FIBSS","RNA modification enzyme, MiaB family",0.964241
"C9RLR5","C9RLR5_FIBSS","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.999748
"C9RLS3","C9RLS3_FIBSS","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.999748
"C9RLV3","C9RLV3_FIBSS","Lysine 2,3-aminomutase YodO family protein",0.964241
"C9RM71","C9RM71_FIBSS","Biotin synthase 2",0.964241
"C9RMC1","C9RMC1_FIBSS","Radical SAM domain protein",0.964241
"C9RMD4","C9RMD4_FIBSS","CoA-substrate-specific enzyme activase",0.801225
"C9RMK9","C9RMK9_FIBSS","4Fe-4S binding domain protein",0.997203
"C9RML3","C9RML3_FIBSS","Hydro-lyase, Fe-S type, tartrate/fumarate subfamily, alpha subunit",0.791504
"C9RML5","C9RML5_FIBSS","Fe-S type hydro-lyase tartrate/fumarate beta region",0.791504
"C9RML6","C9RML6_FIBSS","MmgE/PrpD family protein",0.834374
"C9RN39","C9RN39_FIBSS","Mug G:T/U mismatch-specific DNA glycosylase",0.746032
"C9RN42","C9RN42_FIBSS","Radical SAM domain protein",0.964241
"C9RNQ9","C9RNQ9_FIBSS","Glutamate synthase (NADPH), homotetrameric",0.980088
"C9RNY8","C9RNY8_FIBSS","NifU-like protein",0.652504
"C9RNZ4","C9RNZ4_FIBSS","Pyruvate-flavodoxin oxidoreductase",0.994175
"C9RP24","C9RP24_FIBSS","Thiazole biosynthesis protein ThiH",0.964241
"C9RP47","C9RP47_FIBSS","Radical SAM domain protein",0.964241
"C9RP95","C9RP95_FIBSS","Radical SAM domain protein",0.964241
"C9RPI8","C9RPI8_FIBSS","Pyruvate formate-lyase activating enzyme",0.960986
"C9RPJ9","C9RPJ9_FIBSS","Radical SAM domain protein",0.960986
"C9RPP5","C9RPP5_FIBSS","Radical SAM protein, TIGR01212 family",0.942635
"C9RPS5","C9RPS5_FIBSS","Radical SAM domain protein",0.964241
"C9RPT9","C9RPT9_FIBSS","Radical SAM domain protein",0.964241
"C9RPZ1","C9RPZ1_FIBSS","Putative uncharacterized protein",0.746032
"C9RQ04","C9RQ04_FIBSS","Putative FeMo cofactor biosynthesis protein NifB",0.964241
"C9RQ46","C9RQ46_FIBSS","Radical SAM domain protein",0.964241
"C9RQW6","C9RQW6_FIBSS","Radical SAM domain protein",0.964241
"C9RRF8","C9RRF8_FIBSS","Radical SAM domain protein",0.964241
"C9RRS4","C9RRS4_FIBSS","Phosphoadenosine phosphosulfate reductase",0.985199
"C9RS74","C9RS74_FIBSS","Glutamate synthase, NADH/NADPH, small subunit",0.741078
