"B9KCF0","B9KCF0_CAMLR","Endonuclease III",0.900055
"B9KCQ0","B9KCQ0_CAMLR","Methylamine utilization ferredoxin-type protein",0.997203
"B9KCQ1","B9KCQ1_CAMLR","Fe-S ferredoxin-type protein",0.998318
"B9KCY0","B9KCY0_CAMLR","Ubiquinol cytochrome c oxidoreductase, 2Fe-2S subunit",0.955274
"B9KD14","B9KD14_CAMLR","Oxygen-independent coproporphyrinogen III oxidase",0.936716
"B9KD15","B9KD15_CAMLR","Putative uncharacterized protein",0.996994
"B9KD30","B9KD30_CAMLR","Thiamine biosynthesis ThiGH complex, ThiH subunit",0.964241
"B9KDG4","B9KDG4_CAMLR","Iron-sulfur cluster-binding domain protein, putative ferridoxin",0.997203
"B9KDL0","B9KDL0_CAMLR","Ferredoxin",0.997203
"B9KDV2","B9KDV2_CAMLR","Radical SAM domain protein",0.894773
"B9KDW4","B9KDW4_CAMLR","NADH-quinone oxidoreductase subunit I",0.997203
"B9KDW6","B9KDW6_CAMLR","NADH-quinone oxidoreductase, G subunit",0.999994
"B9KDX1","B9KDX1_CAMLR","NADH-quinone oxidoreductase subunit B",0.947304
"B9KDY0","B9KDY0_CAMLR","Putative iron-sulfur cluster binding protein",0.994175
"B9KDY6","B9KDY6_CAMLR","Trimethylamine N-oxide reductase, catalytic subunit",0.920781
"B9KE04","B9KE04_CAMLR","Nitrogen fixation protein nifU",0.883779
"B9KE68","B9KE68_CAMLR","Putative ferredoxin-like protein",0.997203
"B9KE74","B9KE74_CAMLR","Radical SAM domain protein",0.936716
"B9KEA5","B9KEA5_CAMLR","Putative uncharacterized protein",0.964241
"B9KED1","B9KED1_CAMLR","Anaerobic ribonucleoside-triphosphate reductase-activating protein",0.911923
"B9KEG3","B9KEG3_CAMLR","Putative uncharacterized protein",0.746032
"B9KEG6","B9KEG6_CAMLR","L-serine dehydratase",0.834374
"B9KEJ1","B9KEJ1_CAMLR","Putative uncharacterized protein",0.652504
"B9KEL3","B9KEL3_CAMLR","Radical SAM domain protein",0.964241
"B9KEQ2","B9KEQ2_CAMLR","Ferredoxin",0.997203
"B9KEY6","B9KEY6_CAMLR","Putative uncharacterized protein",0.964241
"B9KF09","B9KF09_CAMLR","MmgE/PrpD family protein",0.834374
"B9KF51","B9KF51_CAMLR","tRNA-i(6)A37 thiotransferase",0.964241
"B9KF60","B9KF60_CAMLR","Fumarate reductase, iron-sulfur subunit",0.999758
"B9KF82","B9KF82_CAMLR","Formate dehydrogenase, alpha subunit (Selenocysteine-containing)",0.954335
"B9KF83","B9KF83_CAMLR","Formate dehydrogenase, beta (Iron-sulfur) subunit",0.997203
"B9KFB1","B9KFB1_CAMLR","Pyruvate-flavodoxin oxidoreductase",0.997203
"B9KFC7","B9KFC7_CAMLR","Putative uncharacterized protein",0.914881
"B9KFD7","B9KFD7_CAMLR","Quinone-reactive Ni/Fe-hydrogenase, small subunit",0.947304
"B9KFF0","B9KFF0_CAMLR","Radical SAM domain protein",0.964241
"B9KFF3","B9KFF3_CAMLR","Biotin sulfoxide reductase",0.920781
"B9KFN0","B9KFN0_CAMLR","Putative uncharacterized protein",0.964241
"B9KFQ4","B9KFQ4_CAMLR","Putative uncharacterized protein",0.746032
"B9KG11","B9KG11_CAMLR","Oxygen-independent coproporphyrinogen III oxidase HemN, putative",0.936716
"B9KG30","B9KG30_CAMLR","Radical SAM domain protein",0.964241
"B9KG42","B9KG42_CAMLR","MiaB-like tRNA modifying enzyme",0.964241
"B9KG56","B9KG56_CAMLR","Ni/Fe-hydrogenase, small subunit",0.947304
"B9KGF9","B9KGF9_CAMLR","2-oxoglutarate:acceptor oxidoreductase, OorD subunit",0.997203
"B9KEN8","BIOB_CAMLR","Biotin synthase",0.964241
"B9KD64","ISPG_CAMLR","4-hydroxy-3-methylbut-2-en-1-yl diphosphate synthase",0.621177
"B9KDV3","MOAA_CAMLR","Molybdenum cofactor biosynthesis protein A",0.964241
"B9KCQ2","NAPA_CAMLR","Periplasmic nitrate reductase",0.954335
"B9KEA4","RLMN_CAMLR","Ribosomal RNA large subunit methyltransferase N",0.960986
