"D2RID1","D2RID1_ACIFV","Putative uncharacterized protein",0.850378
"D2RIJ0","D2RIJ0_ACIFV","Pyruvate-flavodoxin oxidoreductase",0.994175
"D2RIP5","D2RIP5_ACIFV","Radical SAM domain protein",0.964241
"D2RIV4","D2RIV4_ACIFV","UPF0597 protein Acfer_0612",0.834374
"D2RIX3","D2RIX3_ACIFV","Aconitate hydratase domain protein",0.879269
"D2RJ41","D2RJ41_ACIFV","Oxygen-independent coproporphyrinogen III oxidase",0.936716
"D2RJ51","D2RJ51_ACIFV","RNA modification enzyme, MiaB family",0.942635
"D2RJB7","D2RJB7_ACIFV","Nitroreductase",0.997203
"D2RJC4","D2RJC4_ACIFV","Pyruvate formate-lyase activating enzyme",0.960986
"D2RJP6","D2RJP6_ACIFV","NADH:flavin oxidoreductase/NADH oxidase",0.738744
"D2RJY5","D2RJY5_ACIFV","MiaB-like tRNA modifying enzyme YliG",0.964241
"D2RK83","D2RK83_ACIFV","Transcriptional regulator, XRE family",0.538923
"D2RKC5","D2RKC5_ACIFV","Radical SAM domain protein",0.942635
"D2RKG3","D2RKG3_ACIFV","Anaerobic ribonucleoside-triphosphate reductase activating protein",0.964241
"D2RKH2","D2RKH2_ACIFV","RNA modification enzyme, MiaB family",0.964241
"D2RKT6","D2RKT6_ACIFV","Glutamate synthase (NADPH), homotetrameric",0.980088
"D2RKV1","D2RKV1_ACIFV","Radical SAM domain protein",0.936871
"D2RKV4","D2RKV4_ACIFV","Hydro-lyase, Fe-S type, tartrate/fumarate subfamily, beta subunit",0.791504
"D2RKV5","D2RKV5_ACIFV","Hydro-lyase, Fe-S type, tartrate/fumarate subfamily, alpha subunit",0.791504
"D2RKY1","D2RKY1_ACIFV","4-hydroxy-3-methylbut-2-en-1-yl diphosphate synthase",0.621177
"D2RKY6","D2RKY6_ACIFV","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.997203
"D2RKZ2","D2RKZ2_ACIFV","Radical SAM domain protein",0.936716
"D2RL17","D2RL17_ACIFV","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.995848
"D2RL22","D2RL22_ACIFV","Radical SAM domain protein",0.964241
"D2RL88","D2RL88_ACIFV","Endonuclease III",0.842978
"D2RLD8","D2RLD8_ACIFV","Hydrogenase large subunit domain protein",0.997203
"D2RLE3","D2RLE3_ACIFV","Biotin synthase",0.964241
"D2RLP6","D2RLP6_ACIFV","Radical SAM domain protein",0.945009
"D2RLY7","D2RLY7_ACIFV","Putative uncharacterized protein",0.746032
"D2RLZ1","D2RLZ1_ACIFV","Nitrite and sulphite reductase 4Fe-4S region",0.851876
"D2RLZ6","D2RLZ6_ACIFV","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.997203
"D2RM12","D2RM12_ACIFV","Putative uncharacterized protein",0.988237
"D2RM42","D2RM42_ACIFV","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.997203
"D2RM55","D2RM55_ACIFV","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.997203
"D2RM59","D2RM59_ACIFV","Anaerobic ribonucleoside-triphosphate reductase-activating protein",0.911923
"D2RM75","D2RM75_ACIFV","Radical SAM domain protein",0.942635
"D2RM91","D2RM91_ACIFV","Fe-S cluster domain protein",0.995185
"D2RM98","D2RM98_ACIFV","Radical SAM domain protein",0.964241
"D2RMB6","D2RMB6_ACIFV","A/G-specific adenine glycosylase",0.842978
"D2RME3","D2RME3_ACIFV","Hydrogenase large subunit domain protein",0.995185
