"C3MRP2","C3MRP2_SULIM","Putative uncharacterized protein",0.996994
"C3MRW2","C3MRW2_SULIM","Putative uncharacterized protein",0.920781
"C3MS01","C3MS01_SULIM","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.996994
"C3MS03","C3MS03_SULIM","Lipoic acid synthetase",0.964241
"C3MS27","C3MS27_SULIM","Putative uncharacterized protein",0.996994
"C3MSG6","C3MSG6_SULIM","Rieske (2Fe-2S) domain protein",0.955274
"C3MSJ1","C3MSJ1_SULIM","Putative uncharacterized protein",0.693678
"C3MSK0","C3MSK0_SULIM","Nitrite and sulphite reductase 4Fe-4S region",0.851876
"C3MSK5","C3MSK5_SULIM","Rieske (2Fe-2S) domain protein",0.955274
"C3MSQ5","C3MSQ5_SULIM","Formate dehydrogenase, alpha subunit",0.999997
"C3MSQ9","C3MSQ9_SULIM","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.997203
"C3MSS3","C3MSS3_SULIM","Putative uncharacterized protein",0.993432
"C3MSS9","C3MSS9_SULIM","Rieske iron-sulfur protein SoxL2",0.955274
"C3MST7","C3MST7_SULIM","Oxydoreductase, putative",0.920781
"C3MST8","C3MST8_SULIM","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.992859
"C3MSU0","C3MSU0_SULIM","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.995185
"C3MSW4","C3MSW4_SULIM","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.985199
"C3MSX4","C3MSX4_SULIM","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.985199
"C3MSY0","C3MSY0_SULIM","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.995848
"C3MSY2","C3MSY2_SULIM","Pyruvate ferredoxin/flavodoxin oxidoreductase, delta subunit",0.997203
"C3MSZ5","C3MSZ5_SULIM","Radical SAM domain protein",0.964241
"C3MT06","C3MT06_SULIM","Uracil-DNA glycosylase superfamily",0.746032
"C3MT70","C3MT70_SULIM","Rieske (2Fe-2S) domain protein",0.955274
"C3MT85","C3MT85_SULIM","Putative uncharacterized protein",0.987477
"C3MT90","C3MT90_SULIM","(2Fe-2S)-binding domain protein",0.974112
"C3MTE0","C3MTE0_SULIM","2-methylcitrate dehydratase",0.834374
"C3MTE9","C3MTE9_SULIM","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.997203
"C3MTI6","C3MTI6_SULIM","FAD linked oxidase domain protein",0.989772
"C3MTN6","C3MTN6_SULIM","Radical SAM domain protein",0.964241
"C3MTU3","C3MTU3_SULIM","Phage SPO1 DNA polymerase-related protein",0.746032
"C3MTX2","C3MTX2_SULIM","Radical SAM domain protein",0.964241
"C3MU13","C3MU13_SULIM","Succinate dehydrogenase and fumarate reductaseiron-sulfur protein",0.999804
"C3MU31","C3MU31_SULIM","RNA modification enzyme, MiaB family",0.964241
"C3MU45","C3MU45_SULIM","Iron-sulfur protein, putative",0.996994
"C3MU79","C3MU79_SULIM","(2Fe-2S)-binding domain protein",0.974112
"C3MUB5","C3MUB5_SULIM","3-isopropylmalate dehydratase large subunit",0.879269
"C3MUJ1","C3MUJ1_SULIM","Pyruvate ferredoxin/flavodoxin oxidoreductase, delta subunit",0.997203
"C3MUL9","C3MUL9_SULIM","Pyruvate ferredoxin/flavodoxin oxidoreductase, delta subunit",0.997203
"C3MV15","C3MV15_SULIM","Putative uncharacterized protein",0.949289
"C3MV16","C3MV16_SULIM","Molybdopterin oxidoreductase Fe4S4 region",0.954335
"C3MV17","C3MV17_SULIM","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.995848
"C3MV19","C3MV19_SULIM","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.997203
"C3MV25","C3MV25_SULIM","Radical SAM domain protein",0.964241
"C3MVQ0","C3MVQ0_SULIM","Rieske (2Fe-2S) domain protein",0.955274
"C3MVQ9","C3MVQ9_SULIM","Thiamine pyrophosphate protein domain protein TPP-binding",0.991365
"C3MVW4","C3MVW4_SULIM","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.997203
"C3MW01","C3MW01_SULIM","NADH-quinone oxidoreductase, B subunit",0.947304
"C3MW12","C3MW12_SULIM","Radical SAM domain protein",0.960986
"C3MW37","C3MW37_SULIM","Radical SAM domain protein",0.960986
"C3MW56","C3MW56_SULIM","Radical SAM domain protein",0.964241
"C3MWH5","C3MWH5_SULIM","Nitrate reductase, alpha subunit",0.920781
"C3MWH6","C3MWH6_SULIM","Nitrate reductase, beta subunit",0.995185
"C3MWI8","C3MWI8_SULIM","Rieske (2Fe-2S) domain protein",0.955274
"C3MWS4","C3MWS4_SULIM","Histone acetyltransferase, ELP3 family",0.936716
"C3MWS7","C3MWS7_SULIM","Radical SAM domain protein",0.964241
"C3MXE2","C3MXE2_SULIM","Radical SAM domain protein",0.964241
