"B1VDR8","B1VDR8_CORU7","Putative transcriptional regulator (ArsR family)",0.797554
"B1VDS4","B1VDS4_CORU7","Putative metal-sulfur cluster biosynthetic enzyme",0.652504
"B1VDT3","B1VDT3_CORU7","Aconitase",0.879269
"B1VE68","B1VE68_CORU7","2,4-dienoyl-CoA reductase",0.738744
"B1VEE5","B1VEE5_CORU7","Alkyl hydroperoxide reductase subunit",0.739959
"B1VEH4","B1VEH4_CORU7","Succinate dehydrogenase iron-sulfur protein",0.999854
"B1VES5","B1VES5_CORU7","Radical SAM domain protein",0.989467
"B1VF27","B1VF27_CORU7","Putative uncharacterized protein",0.722753
"B1VFT3","B1VFT3_CORU7","Putative uncharacterized protein",0.997203
"B1VFX2","B1VFX2_CORU7","Molybdenum cofactor biosynthesis protein A",0.964241
"B1VG30","B1VG30_CORU7","D-3-phosphoglycerate dehydrogenase",0.834374
"B1VG45","B1VG45_CORU7","3-isopropylmalate dehydratase large subunit",0.879269
"B1VG95","B1VG95_CORU7","Ribosomal RNA large subunit methyltransferase N",0.960986
"B1VG96","B1VG96_CORU7","Dimethyl sulfoxide reductase chain A",0.954335
"B1VG97","B1VG97_CORU7","Dimethyl sulfoxide reductase chain B",0.995848
"B1VGA0","B1VGA0_CORU7","Putative uncharacterized protein",0.997203
"B1VGJ0","B1VGJ0_CORU7","Oxygen-independent coproporphyrinogen III oxidase",0.936716
"B1VGQ3","B1VGQ3_CORU7","Putative transcriptional regulator (HTH_3 family)",0.538923
"B1VHF3","B1VHF3_CORU7","Ubiquinol-cytochrome c reductase iron-sulfur protein",0.955274
"B1VHG0","B1VHG0_CORU7","Putative uncharacterized protein",0.944284
"B1VHJ1","B1VHJ1_CORU7","Putative A/G-specific DNA glycosylase",0.842978
"B1VHR6","B1VHR6_CORU7","Sulfite reductase",0.952062
"B1VHS1","B1VHS1_CORU7","Putative iron-sulphur protein",0.955274
"B1VHX6","B1VHX6_CORU7","Putative Fe-S oxidoreductase",0.993742
"B1VI26","B1VI26_CORU7","Endonuclease III",0.900055
"B1VF77","BIOB_CORU7","Biotin synthase",0.964241
"B1VGA4","ISPG_CORU7","4-hydroxy-3-methylbut-2-en-1-yl diphosphate synthase",0.621177
"B1VHG8","LIPA_CORU7","Lipoyl synthase",0.964241
"B1VDD8","MIAB_CORU7","(Dimethylallyl)adenosine tRNA methylthiotransferase miaB",0.964241
